"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71077","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71077","1944.100.71077","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.07","","","2024-05-15T05:51:36Z"
"http://numismatics.org/collection/1944.100.71078","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71078","1944.100.71078","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.06","","","2024-05-15T05:51:36Z"
"http://numismatics.org/collection/1944.100.71079","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71079","1944.100.71079","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.053","","","2024-05-15T05:51:37Z"
"http://numismatics.org/collection/1944.100.71080","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71080","1944.100.71080","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.092","","","2024-05-15T05:51:38Z"
"http://numismatics.org/collection/1944.100.71081","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71081","1944.100.71081","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.04","","","2024-05-15T05:51:39Z"
"http://numismatics.org/collection/1944.100.71082","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71082","1944.100.71082","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.083","","","2024-05-15T05:51:39Z"
"http://numismatics.org/collection/1944.100.71083","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71083","1944.100.71083","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.075","","","2024-05-15T05:51:40Z"
"http://numismatics.org/collection/1944.100.71084","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71084","1944.100.71084","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","","","","2024-05-15T05:51:40Z"
"http://numismatics.org/collection/1944.100.71085","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71085","1944.100.71085","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.105","","","2024-05-15T05:51:41Z"
"http://numismatics.org/collection/1944.100.71086","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71086","1944.100.71086","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.07","","","2024-05-15T05:51:41Z"
"http://numismatics.org/collection/1944.100.71087","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71087","1944.100.71087","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.076","","","2024-05-15T05:51:42Z"
"http://numismatics.org/collection/1944.100.71088","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71088","1944.100.71088","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.057","","","2024-05-15T05:51:42Z"
"http://numismatics.org/collection/1944.100.71089","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71089","1944.100.71089","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.082","","","2024-05-15T05:51:43Z"
"http://numismatics.org/collection/1944.100.71090","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71090","1944.100.71090","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.029","","","2024-05-15T05:51:45Z"
"http://numismatics.org/collection/1944.100.71091","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71091","1944.100.71091","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.05","","","2024-05-15T05:51:45Z"
"http://numismatics.org/collection/1944.100.71092","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71092","1944.100.71092","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.079","","","2024-05-15T05:51:46Z"
"http://numismatics.org/collection/1944.100.71093","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71093","1944.100.71093","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.053","","","2024-05-15T05:51:46Z"
"http://numismatics.org/collection/1944.100.71094","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71094","1944.100.71094","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.063","","","2024-05-15T05:51:47Z"
"http://numismatics.org/collection/1944.100.71095","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71095","1944.100.71095","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.066","","","2024-05-15T05:51:47Z"
"http://numismatics.org/collection/1944.100.71096","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71096","1944.100.71096","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.06","","","2024-05-15T05:51:48Z"
"http://numismatics.org/collection/1944.100.71097","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71097","1944.100.71097","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.068","","","2024-05-15T05:51:48Z"
"http://numismatics.org/collection/1944.100.71098","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71098","1944.100.71098","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.053","","","2024-05-15T05:51:49Z"
"http://numismatics.org/collection/1944.100.71099","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71099","1944.100.71099","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.058","","","2024-05-15T05:51:49Z"
"http://numismatics.org/collection/1944.100.71100","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71100","1944.100.71100","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.077","","","2024-05-15T05:51:52Z"
"http://numismatics.org/collection/1944.100.71101","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71101","1944.100.71101","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.071","","","2024-05-15T05:51:53Z"
"http://numismatics.org/collection/1944.100.71102","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71102","1944.100.71102","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.063","","","2024-05-15T05:51:53Z"
"http://numismatics.org/collection/1944.100.71103","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71103","1944.100.71103","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.087","","","2024-05-15T05:51:54Z"
"http://numismatics.org/collection/1944.100.71104","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71104","1944.100.71104","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.114","","","2024-05-15T05:51:54Z"
"http://numismatics.org/collection/1944.100.71106","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71106","1944.100.71106","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.073","","","2024-05-15T05:51:55Z"
"http://numismatics.org/collection/1944.100.71107","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71107","1944.100.71107","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.086","","","2024-05-15T05:51:55Z"
"http://numismatics.org/collection/1944.100.71108","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71108","1944.100.71108","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.042","","","2024-05-15T05:51:56Z"
"http://numismatics.org/collection/1944.100.71109","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71109","1944.100.71109","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.087","","","2024-05-15T05:51:56Z"
"http://numismatics.org/collection/1944.100.71110","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71110","1944.100.71110","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.065","","","2024-05-15T05:51:58Z"
"http://numismatics.org/collection/1944.100.71111","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71111","1944.100.71111","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.059","","","2024-05-15T05:51:59Z"
"http://numismatics.org/collection/1944.100.71112","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71112","1944.100.71112","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.067","","","2024-05-15T05:51:59Z"
"http://numismatics.org/collection/1933.78.1","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1933.78.1","1933.78.1","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","39.78","https://numismatics.org/collectionimages/19001949/1933/1933.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.1.rev.width175.jpg","2024-05-23T10:21:43Z"
"http://numismatics.org/collection/1937.158.176","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.176","1937.158.176","http://numismatics.org/crro/id/rrc-410.7a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7a","","","RRC 410/7a||S.819a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|tortoise","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","4","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.176.rev.width175.jpg","2024-05-23T10:30:50Z"
"http://numismatics.org/collection/1905.57.21","Silver Denarius of Roman Republic, Rome, 66 BCE. 1905.57.21","1905.57.21","http://numismatics.org/crro/id/rrc-410.7a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7a","","","RRC 410/7a||S.819a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|tortoise","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1905/1905.57.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.21.rev.width175.jpg","2024-05-23T10:03:33Z"
"http://numismatics.org/collection/1954.18.30","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1954.18.30","1954.18.30","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.18.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.30.rev.width175.jpg","2024-05-23T04:28:44Z"
"http://numismatics.org/collection/1954.263.138","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1954.263.138","1954.263.138","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","50.59","https://numismatics.org/collectionimages/19501999/1954/1954.263.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.138.rev.width175.jpg","2024-05-23T04:38:26Z"
"http://numismatics.org/collection/1954.263.139","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1954.263.139","1954.263.139","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","44.68","https://numismatics.org/collectionimages/19501999/1954/1954.263.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.139.rev.width175.jpg","2024-05-23T04:38:35Z"
"http://numismatics.org/collection/1969.83.441","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1969.83.441","1969.83.441","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","2 pellets","Wheel of six spokes","","","10","","38.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.441.rev.width175.jpg","2024-05-23T06:40:41Z"
"http://numismatics.org/collection/1969.83.442","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1969.83.442","1969.83.442","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","2 pellets","Wheel of six spokes","","","12","","44.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.442.rev.width175.jpg","2024-05-23T06:40:50Z"
"http://numismatics.org/collection/1969.83.443","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1969.83.443","1969.83.443","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","41.6","https://numismatics.org/collectionimages/19501999/1969/1969.83.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.443.rev.width175.jpg","2024-05-23T06:41:00Z"
"http://numismatics.org/collection/1969.83.444","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1969.83.444","1969.83.444","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","36.76","https://numismatics.org/collectionimages/19501999/1969/1969.83.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.444.rev.width175.jpg","2024-05-23T06:41:10Z"
"http://numismatics.org/collection/1996.81.1","Bronze Medal, Brussels. 1996.81.1","1996.81.1","","","","","","","","","","","","Medals and Decorations","Medal","Sommers-Tytgat, Fr.","","Fibru-Fisch","","Bronze","","Brussels","","Belgium","","","","","","","","","","","","","ΜΑΝΤΩ ΟΙΚΟΝΟΜΙΔΟΥ ΔΙΕΥΘΥΝΤΡΙΑ ΤΟΥ ΕΘΝΙΚΟΥ ΝΟΜΙΣΜΑΤΙΚΟΥ ΜΟΥΣΕΙΟΥ","Bust to left","ΦΙΛΟΙ ΕΛΛΗΝΕΣ ΚΑΙ ΦΙΛΕΛΛΗΝΕΣ 1964-1994","Composite image of the owl of Athens, wolf of Argos, Pegasus of Corinth, and tortoise of Aegina","","","","70.0","","https://numismatics.org/collectionimages/19501999/1996/1996.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.81.1.rev.width175.jpg","2024-02-14T12:04:52Z"
