"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24971","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24971","0000.999.24971","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.26","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:36Z"
"http://numismatics.org/collection/0000.999.24972","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24972","0000.999.24972","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.33","","","","","","","","","legend and value within border","","legend","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/0000.999.25210","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa (Daressalam), 1915. 0000.999.25210","0000.999.25210","","1915","1915","","","Deutsch-Ostafrikanische Bank","","German colonies","","","rupie","Modern","Paper Money","","","Deutsch-Ostafrikanische Zeitung","EN","Paper","Daressalam","","","","East Africa","","","","Pick German East Africa.6","","","","","","","","Interims-Banknote Die Deutsch-Ostafrikanische Bank zahlt...Daressalam/Tabora 1. September 1915 Zweigniederlassung Daressalam","value and legend within border","Der Gegenwert dieser Banknote ist bei dem Kaiserlichen Gouvernement von Deutsch-Ostafrika voll hinterlegt....Wer Banknoten nachmacht oder verfaelscht","legend within border","","","","","","","","2022-08-29T08:58:17Z"
"http://numismatics.org/collection/0000.999.25211","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1916. 0000.999.25211","0000.999.25211","","1916","1916","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.20 var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:17Z"
"http://numismatics.org/collection/0000.999.25212","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1916. 0000.999.25212","0000.999.25212","","1916","1916","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.20b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:18Z"
"http://numismatics.org/collection/0000.999.25213","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1916. 0000.999.25213","0000.999.25213","","1916","1916","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.19","","","","","","","","","crowned eagle within border|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:18Z"
"http://numismatics.org/collection/0000.999.25214","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1916. 0000.999.25214","0000.999.25214","","1916","1916","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.19","","","","","","","","","crowned eagle within border in l. corner value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:18Z"
"http://numismatics.org/collection/0000.999.25215","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1916. 0000.999.25215","0000.999.25215","","1916","1916","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","","Paper","","","","","East Africa","","","","Pick German East Africa.19","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:18Z"
"http://numismatics.org/collection/0000.999.25216","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1916. 0000.999.25216","0000.999.25216","","1916","1916","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","","Paper","","","","","East Africa","","","","Pick German East Africa.19","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:18Z"
"http://numismatics.org/collection/0000.999.25217","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.25217","0000.999.25217","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","","Paper","","","","","East Africa","","","","Pick German East Africa.16 b var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:18Z"
"http://numismatics.org/collection/0000.999.25218","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25218","0000.999.25218","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.15b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:18Z"
"http://numismatics.org/collection/0000.999.25219","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25219","0000.999.25219","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.16b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:19Z"
"http://numismatics.org/collection/0000.999.25220","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25220","0000.999.25220","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.15b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:19Z"
"http://numismatics.org/collection/0000.999.25221","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25221","0000.999.25221","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.15 a var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:19Z"
"http://numismatics.org/collection/0000.999.25222","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25222","0000.999.25222","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.15a","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:19Z"
"http://numismatics.org/collection/0000.999.25223","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25223","0000.999.25223","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.15a var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:19Z"
"http://numismatics.org/collection/0000.999.25224","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25224","0000.999.25224","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.13","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:20Z"
"http://numismatics.org/collection/0000.999.25225","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25225","0000.999.25225","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.13","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:20Z"
"http://numismatics.org/collection/0000.999.25227","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25227","0000.999.25227","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.12b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:20Z"
"http://numismatics.org/collection/0000.999.25228","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25228","0000.999.25228","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:20Z"
"http://numismatics.org/collection/0000.999.25229","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25229","0000.999.25229","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:20Z"
"http://numismatics.org/collection/0000.999.25230","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25230","0000.999.25230","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.11a var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:21Z"
"http://numismatics.org/collection/0000.999.25231","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25231","0000.999.25231","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10e","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:21Z"
"http://numismatics.org/collection/0000.999.25232","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25232","0000.999.25232","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10e var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:21Z"
"http://numismatics.org/collection/0000.999.25233","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25233","0000.999.25233","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10e var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:21Z"
"http://numismatics.org/collection/0000.999.25234","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25234","0000.999.25234","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10e","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:21Z"
"http://numismatics.org/collection/0000.999.25235","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25235","0000.999.25235","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:21Z"
"http://numismatics.org/collection/0000.999.25236","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25236","0000.999.25236","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:21Z"
"http://numismatics.org/collection/0000.999.25237","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25237","0000.999.25237","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.9b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:22Z"
"http://numismatics.org/collection/0000.999.25238","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25238","0000.999.25238","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10c var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:22Z"
"http://numismatics.org/collection/0000.999.25239","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25239","0000.999.25239","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:22Z"
"http://numismatics.org/collection/0000.999.25240","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25240","0000.999.25240","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.9b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:22Z"
"http://numismatics.org/collection/0000.999.25241","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25241","0000.999.25241","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.9a","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:22Z"
"http://numismatics.org/collection/0000.999.25242","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25242","0000.999.25242","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.8var","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:23Z"
"http://numismatics.org/collection/0000.999.25243","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25243","0000.999.25243","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.8","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:23Z"
"http://numismatics.org/collection/0000.999.25244","Paper rupie of Deutsch-Ostafrikaniasche Bank, German East Africa (Daressalam), 1915. 0000.999.25244","0000.999.25244","","1915","1915","","","Deutsch-Ostafrikaniasche Bank","","German colonies","","","rupie","Modern","Paper Money","","","Deutsch-Ostafrikanische Zeitung","EN","Paper","Daressalam","","","","East Africa","","","","Pick German East Africa.7b","","","","","","","","Interims-Banknote Die Deutsch-Ostafrikanische Bank zahlt bei ihren Kassen im D. O. A....Zweigniederlassung Daressalam","crowned eagle within border in l. corner|value and legend within border","Der Gegenwert dieser Banknote ist bei dem Kaiserlichen Gouvernement von Deutsch-Ostafrika voll hinterlegt....Wer Banknoten nachmacht oder verfaelscht...","legend within border","","","","","","","","2022-08-29T08:58:23Z"
"http://numismatics.org/collection/0000.999.25245","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25245","0000.999.25245","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.7b","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:23Z"
"http://numismatics.org/collection/0000.999.25246","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.25246","0000.999.25246","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick German East Africa.10a","","","","","","","","","crowned eagle within border in l. corner|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:58:23Z"
"http://numismatics.org/collection/0000.999.21816","Aluminum piastre/1/16 thaler of Syndicat des Commercants et Industriels, Ethiopia (Dire Dawa), 1922. 0000.999.21816","0000.999.21816","","1922","1922","","","Syndicat des Commercants et Industriels","","","","","piastre||1/16 thaler","Modern","Token","","","","","Aluminum","Dire Dawa","","","","East Africa","","","","Gill Tk2","","","","","","","","","","","","","","","21.0","0.675","","","2022-08-29T08:47:40Z"
"http://numismatics.org/collection/0000.999.17979","Paper pound of The East Affrican Currency Board, East Africa, 1933. 0000.999.17979","0000.999.17979","","1933","1933","","","The East Affrican Currency Board","","","","","pound","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick 22","","","","","","","","","legend, bust of George V","","lion walking r. within scroll","","","","","","","","2022-08-29T08:35:20Z"
"http://numismatics.org/collection/0000.999.17980","Paper pound of The East Affrican Currency Board, East Africa, 1938. 0000.999.17980","0000.999.17980","","1938","1938","","","The East Affrican Currency Board","","","","","pound","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick 30","","","","","","","","","bust of George VI, legend","","lion walking r. within scroll","","","","","","","","2022-08-29T08:35:21Z"
"http://numismatics.org/collection/0000.999.21044","Silver mahaleki of Menelik II, Ethiopia (Harrar), 1885. 0000.999.21044","0000.999.21044","","1885","1885","Menelik II","","","","","","","mahaleki","Modern","Coin","","","","","Silver","Harrar","","","","East Africa","","","","KM Ethiopia.1","","","","","","","","","","","","","","","14.0","1.459","","","2022-08-29T08:45:17Z"
"http://numismatics.org/collection/0000.999.21045","Silver mahaleki of Menelik II, Ethiopia (Harrar), 1885. 0000.999.21045","0000.999.21045","","1885","1885","Menelik II","","","","","","","mahaleki","Modern","Coin","","","","","Silver","Harrar","","","","East Africa","","","","KM Ethiopia.1","","","","","","","","","","","","","","","14.0","1.371","","","2022-08-29T08:45:17Z"
"http://numismatics.org/collection/0000.999.21046","Copper 1/100 birr of Menelik II, Ethiopia (Paris), 1889. 0000.999.21046","0000.999.21046","","1889","1889","Menelik II","","","","","","","1/100 birr","Modern","Coin","","","","","Copper","Paris","","","","East Africa","","","","KM Ethiopia.9","","","","","","","","","","","","","","","25.0","5.005","","","2022-08-29T08:45:18Z"
"http://numismatics.org/collection/0000.999.21047","Copper 1/32 birr of Menelik II, Ethiopia, 1889. 0000.999.21047","0000.999.21047","","1889","1889","Menelik II","","","","","","","1/32 birr","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.10","","","","","","","","","","","","","","","20.0","2.781","","","2022-08-29T08:45:18Z"
"http://numismatics.org/collection/0000.999.21048","Copper 1/32 birr of Menelik II, Ethiopia, 1889. 0000.999.21048","0000.999.21048","","1889","1889","Menelik II","","","","","","","1/32 birr","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.10","","","","","","","","","","","","","","","20.0","2.832","","","2022-08-29T08:45:18Z"
"http://numismatics.org/collection/0000.999.21049","Copper 1/32 birr of Menelik II, Ethiopia, 1889. 0000.999.21049","0000.999.21049","","1889","1889","Menelik II","","","","","","","1/32 birr","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.10","","","","","","","","","","","","","","","20.0","3.045","","","2022-08-29T08:45:18Z"
"http://numismatics.org/collection/0000.999.21050","Copper 1/32 birr of Menelik II, Ethiopia, 1889. 0000.999.21050","0000.999.21050","","1889","1889","Menelik II","","","","","","","1/32 birr","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.11","","","","","","","","","","","","","","","20.0","2.879","","","2022-08-29T08:45:18Z"
"http://numismatics.org/collection/0000.999.21055","Copper 1/32 birr of Menelik II, Ethiopia, 1889. 0000.999.21055","0000.999.21055","","1889","1889","Menelik II","","","","","","","1/32 birr","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.11","","","","","","","","","","","","","","","20.0","3.039","","","2022-08-29T08:45:19Z"
"http://numismatics.org/collection/0000.999.21084","Silver gersh of Menelik II, Ethiopia (Paris), 1895. 0000.999.21084","0000.999.21084","","1895","1895","Menelik II","","","","","","","gersh","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.12","","","","","","","","","","","","","","","16.0","1.362","","","2022-08-29T08:45:24Z"
"http://numismatics.org/collection/0000.999.21085","Silver 1/8 birr of Menelik II, Ethiopia (Paris), 1887. 0000.999.21085","0000.999.21085","","1887","1887","Menelik II","","","","","","","1/8 birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.2","","","","","","","","","","","","","","","20.0","3.51","","","2022-08-29T08:45:24Z"
"http://numismatics.org/collection/0000.999.21101","Silver 1/4 birr of Menelik II, Ethiopia (Paris), 1887. 0000.999.21101","0000.999.21101","","1887","1887","Menelik II","","","","","","","1/4 birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.3","","","","","","","","","","","","","","","25.0","7.113","","","2022-08-29T08:45:27Z"
"http://numismatics.org/collection/0000.999.21125","Silver 1/2 birr of Menelik II, Ethiopia (Paris), 1889. 0000.999.21125","0000.999.21125","","1889","1889","Menelik II","","","","","","","1/2 birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.4","","","","","","","","","","","","","","","30.0","13.959","","","2022-08-29T08:45:30Z"
"http://numismatics.org/collection/0000.999.21128","Copper 1/4 birr of Menelik II, Ethiopia (Addis Ababa (Ethiopia)), 1889. 0000.999.21128","0000.999.21128","","1889","1889","Menelik II","","","","","","","1/4 birr","Modern","Trial piece","","","","","Copper","Addis Ababa (Ethiopia)","","","","East Africa","","","","","","","","","","","","","","","","","","","","12.352","","","2022-08-29T08:45:31Z"
"http://numismatics.org/collection/0000.999.21129","Copper 10 centime of Haile Selassie, Ethiopia, 1936. 0000.999.21129","0000.999.21129","","1936","1936","Haile Selassie","","","","","","","10 centime","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.34","","","","","","","","","","","","","","","22.0","5.961","","","2022-08-29T08:45:31Z"
"http://numismatics.org/collection/0000.999.21130","Copper 25 centime of Haile Selassie, Ethiopia, 1936. 0000.999.21130","0000.999.21130","","1936","1936","Haile Selassie","","","","","","","25 centime","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.36","","","","","","","","","","","","","","","25.0","6.954","","","2022-08-29T08:45:31Z"
"http://numismatics.org/collection/1895.23.2","Silver 1/8 birr of Menelik II, Ethiopia (Paris), 1887. 1895.23.2","1895.23.2","","1887","1887","Menelik II","","","","","","","1/8 birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.2","","","","","","","","","","","","","","","20.0","3.482","","","2022-08-30T03:49:37Z"
"http://numismatics.org/collection/1895.23.3","Silver 1/4 birr of Menelik II, Ethiopia (Paris), 1887. 1895.23.3","1895.23.3","","1887","1887","Menelik II","","","","","","","1/4 birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.3","","","","","","","","","","","","","","","25.0","7.072","","","2022-08-30T03:49:37Z"
"http://numismatics.org/collection/1895.23.4","Silver birr of Menelik II, Ethiopia (Paris), 1887. 1895.23.4","1895.23.4","","1887","1887","Menelik II","","","","","","","birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","Dav AAO.29||KM Ethiopia.5","","","","","","","","","","","","","","","40.0","28.131","","","2022-08-30T03:49:37Z"
"http://numismatics.org/collection/1902.21.2","Silver 2 lira of Humbert I, Ethiopia--Eritrea (Rome), 1890. 1902.21.2","1902.21.2","","1890","1890","Humbert I","","","","Italy--Savoy","","","2 lira","Modern","Coin","","","","","Silver","Rome","","","","East Africa","","","","KM Ethiopia.Eritrea.3","","","","","","","","","","","","","","","27.0","9.935","","","2022-08-30T03:52:39Z"
"http://numismatics.org/collection/1917.216.5105","Copper alloy Token, Ethiopia. 1917.216.5105","1917.216.5105","","","","","","","","","","","","Modern","Token","","","","","Copper alloy","","","","","East Africa","","","","cf Gill.TkA1","","","","","","","","","","","","","","","22.0","3.087","","","2022-08-30T05:35:08Z"
"http://numismatics.org/collection/1917.216.5106","Copper 1/100 birr of Menelik II, Ethiopia (Paris), 1889. 1917.216.5106","1917.216.5106","","1889","1889","Menelik II","","","","","","","1/100 birr","Modern","Coin","","","","","Copper","Paris","","","","East Africa","","","","KM Ethiopia.9","","","","","","","","","","","","","","","25.0","5.034","","","2022-08-30T05:35:08Z"
"http://numismatics.org/collection/1917.216.5107","Copper gersh of Menelik II, Ethiopia (Paris), 1888. 1917.216.5107","1917.216.5107","","1888","1888","Menelik II","","","","","","","gersh","Modern","Coin","","","","","Copper","Paris","","","","East Africa","","","","KM Ethiopia.8","","","","","","","","","","","","","","","38.0","24.584","","","2022-08-30T05:35:09Z"
"http://numismatics.org/collection/1917.216.5108","Silver gersh of Menelik II, Ethiopia (Paris), 1891. 1917.216.5108","1917.216.5108","","1891","1891","Menelik II","","","","","","","gersh","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.12","","","","","","","","","","","","","","","16.0","1.409","","","2022-08-30T05:35:09Z"
"http://numismatics.org/collection/1917.216.5109","Silver 1/4 birr of Menelik II, Ethiopia (Paris), 1895. 1917.216.5109","1917.216.5109","","1895","1895","Menelik II","","","","","","","1/4 birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.3","","","","","","","","","","","","","","","25.0","7.032","","","2022-08-30T05:35:09Z"
"http://numismatics.org/collection/1917.216.5110","Silver 1/2 birr of Menelik II, Ethiopia (Paris), 1889. 1917.216.5110","1917.216.5110","","1889","1889","Menelik II","","","","","","","1/2 birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","KM Ethiopia.4","","","","","","","","","","","","","","","30.0","14.041","","","2022-08-30T05:35:09Z"
"http://numismatics.org/collection/1917.216.5111","Silver birr of Menelik II, Ethiopia (Paris), 1889. 1917.216.5111","1917.216.5111","","1889","1889","Menelik II","","","","","","","birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","Dav AAO.29||KM Ethiopia.5","","","","","","","","","","","","","","","40.0","28.045","","","2022-08-30T05:35:09Z"
"http://numismatics.org/collection/1917.216.5112","Silver birr of Menelik II, Ethiopia (Paris), 1892. 1917.216.5112","1917.216.5112","","1892","1892","Menelik II","","","","","","","birr","Modern","Coin","","","","","Silver","Paris","","","","East Africa","","","","Dav AAO.30||KM Ethiopia.19","","","","","","","","","","","","","","","40.0","28.029","","","2022-08-30T05:35:10Z"
