"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.780","Silver 5 cents of Guang Xu/De Tong, Xi'an (China), 1899. 0000.999.780","0000.999.780","","25","1899","Guang Xu||De Tong","","","","Qing","","","5 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 63","","","","","","","","","","","dragon, seated","","","","16.0","1.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.780.rev.width175.jpg","2022-08-30T03:11:31Z"
"http://numismatics.org/collection/0000.999.781","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.781","0000.999.781","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","","","dragon, seated","","","","","14.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.781.rev.width175.jpg","2022-08-30T03:11:33Z"
"http://numismatics.org/collection/0000.999.782","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.782","0000.999.782","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 5","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.782.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.782.rev.width175.jpg","2022-08-30T03:11:35Z"
"http://numismatics.org/collection/0000.999.783","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.783","0000.999.783","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 5","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.783.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.783.rev.width175.jpg","2022-08-30T03:11:36Z"
"http://numismatics.org/collection/0000.999.784","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.784","0000.999.784","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 5","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.784.rev.width175.jpg","2022-08-30T03:11:38Z"
"http://numismatics.org/collection/0000.999.785","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.785","0000.999.785","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 5","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.785.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.785.rev.width175.jpg","2022-08-30T03:11:40Z"
"http://numismatics.org/collection/0000.999.786","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.786","0000.999.786","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 5","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.33","","","2022-08-30T03:11:42Z"
"http://numismatics.org/collection/0000.999.787","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.787","0000.999.787","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 7","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.787.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.787.rev.width175.jpg","2022-08-30T03:11:43Z"
"http://numismatics.org/collection/0000.999.788","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.788","0000.999.788","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 7","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.788.rev.width175.jpg","2022-08-30T03:11:45Z"
"http://numismatics.org/collection/0000.999.789","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.789","0000.999.789","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 13","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.789.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.789.rev.width175.jpg","2022-08-30T03:11:47Z"
"http://numismatics.org/collection/0000.999.790","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.790","0000.999.790","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 21","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.790.rev.width175.jpg","2022-08-30T03:11:49Z"
"http://numismatics.org/collection/0000.999.791","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.791","0000.999.791","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 21","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.791.rev.width175.jpg","2022-08-30T03:11:50Z"
"http://numismatics.org/collection/0000.999.792","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.792","0000.999.792","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 22","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.792.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.792.rev.width175.jpg","2022-08-30T03:11:52Z"
"http://numismatics.org/collection/0000.999.793","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.793","0000.999.793","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 22","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.793.rev.width175.jpg","2022-08-30T03:11:54Z"
"http://numismatics.org/collection/0000.999.794","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.794","0000.999.794","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 22","","","","","","","","","Manchu mint name","","dragon, seated","","","","","7.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.794.rev.width175.jpg","2022-08-30T03:11:56Z"
"http://numismatics.org/collection/0000.999.795","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.795","0000.999.795","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.795.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.795.rev.width175.jpg","2022-08-30T03:11:58Z"
"http://numismatics.org/collection/0000.999.796","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.796","0000.999.796","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","6.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.796.rev.width175.jpg","2022-08-30T03:11:59Z"
"http://numismatics.org/collection/0000.999.797","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.797","0000.999.797","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.59","","","2022-08-30T03:12:01Z"
"http://numismatics.org/collection/0000.999.798","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.798","0000.999.798","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.798.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.798.rev.width175.jpg","2022-08-30T03:12:03Z"
"http://numismatics.org/collection/0000.999.799","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.799","0000.999.799","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","6.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.799.rev.width175.jpg","2022-08-30T03:12:05Z"
"http://numismatics.org/collection/0000.999.800","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.800","0000.999.800","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.800.rev.width175.jpg","2022-08-30T03:12:07Z"
"http://numismatics.org/collection/0000.999.801","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.801","0000.999.801","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.46","","","2022-08-30T03:12:08Z"
"http://numismatics.org/collection/0000.999.802","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.802","0000.999.802","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.802.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.802.rev.width175.jpg","2022-08-30T03:12:10Z"
"http://numismatics.org/collection/0000.999.803","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.803","0000.999.803","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.803.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.803.rev.width175.jpg","2022-08-30T03:12:12Z"
"http://numismatics.org/collection/0000.999.804","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.804","0000.999.804","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 27","","","","","","","","","rose","","dragon, seated","","","","","7.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.804.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.804.rev.width175.jpg","2022-08-30T03:12:13Z"
"http://numismatics.org/collection/0000.999.805","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.805","0000.999.805","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 29","","","","","","","","","rose","","dragon, seated","","","","","7.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.805.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.805.rev.width175.jpg","2022-08-30T03:12:15Z"
"http://numismatics.org/collection/0000.999.806","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.806","0000.999.806","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 36","","","","","","","","","rose","","dragon, seated","","","","","7.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.806.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.806.rev.width175.jpg","2022-08-30T03:12:17Z"
"http://numismatics.org/collection/0000.999.807","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.807","0000.999.807","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 36","","","","","","","","","rose","","dragon, seated","","","","","7.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.807.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.807.rev.width175.jpg","2022-08-30T03:12:18Z"
"http://numismatics.org/collection/0000.999.808","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.808","0000.999.808","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 36","","","","","","","","","rose","","dragon, seated","","","","","7.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.808.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.808.rev.width175.jpg","2022-08-30T03:12:20Z"
"http://numismatics.org/collection/0000.999.809","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.809","0000.999.809","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 37","","","","","","","","","rose","","dragon, seated","","","","","7.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.809.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.809.rev.width175.jpg","2022-08-30T03:12:22Z"
"http://numismatics.org/collection/0000.999.810","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.810","0000.999.810","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 37","","","","","","","","","rose","","dragon, seated","","","","","7.24","","","2022-08-30T03:12:24Z"
"http://numismatics.org/collection/0000.999.811","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.811","0000.999.811","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 37","","","","","","","","","rose","","dragon, seated","","","","","7.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.811.rev.width175.jpg","2022-08-30T03:12:26Z"
"http://numismatics.org/collection/0000.999.812","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.812","0000.999.812","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 39","","","","","","","","","rose","","dragon, seated","","","","","7.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.812.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.812.rev.width175.jpg","2022-08-30T03:12:27Z"
"http://numismatics.org/collection/0000.999.813","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.813","0000.999.813","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 39","","","","","","","","","rose","","dragon, seated","","","","","7.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.813.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.813.rev.width175.jpg","2022-08-30T03:12:29Z"
"http://numismatics.org/collection/0000.999.814","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.814","0000.999.814","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 39","","","","","","","","","rose","","dragon, seated","","","","","7.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.814.rev.width175.jpg","2022-08-30T03:12:31Z"
"http://numismatics.org/collection/0000.999.815","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.815","0000.999.815","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 39","","","","","","","","","rose","","dragon, seated","","","","","7.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.815.rev.width175.jpg","2022-08-30T03:12:32Z"
"http://numismatics.org/collection/0000.999.816","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.816","0000.999.816","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 39","","","","","","","","","rose","","dragon, seated","","","","","7.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.816.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.816.rev.width175.jpg","2022-08-30T03:12:34Z"
"http://numismatics.org/collection/0000.999.817","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.817","0000.999.817","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 39","","","","","","","","","rose","","dragon, seated","","","","","7.2","","","2022-08-30T03:12:37Z"
"http://numismatics.org/collection/1926.176.1","Copper alloy 20 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1926.176.1","1926.176.1","","1875","1908","Guang Xu||De Tong","","","","Qing","","","20 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","","","dragon, seated","","","","","14.76","https://numismatics.org/collectionimages/19001949/1926/1926.176.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.176.1.rev.width175.jpg","2022-08-30T06:32:34Z"
"http://numismatics.org/collection/0000.999.42090","Copper alloy 10 cash of Guang Xu, Xi'an (China), 1875 - 1909. 0000.999.42090","0000.999.42090","","1875","1909","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 3426","","","","","","","","guang xu chong bao","","","","","","","32.0","12.56","","","2022-08-30T02:05:08Z"
"http://numismatics.org/collection/1937.179.11784","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11784","1937.179.11784","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:17Z"
"http://numismatics.org/collection/1937.179.11785","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11785","1937.179.11785","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1a","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:17Z"
"http://numismatics.org/collection/1937.179.11786","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11786","1937.179.11786","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1a","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:17Z"
"http://numismatics.org/collection/1937.179.11787","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11787","1937.179.11787","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1b","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:17Z"
"http://numismatics.org/collection/1937.179.11788","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11788","1937.179.11788","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:18Z"
"http://numismatics.org/collection/1937.179.11789","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11789","1937.179.11789","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:18Z"
"http://numismatics.org/collection/1937.179.11790","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11790","1937.179.11790","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 3","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:18Z"
"http://numismatics.org/collection/1937.179.11791","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11791","1937.179.11791","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 4a","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:18Z"
"http://numismatics.org/collection/1937.179.11792","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11792","1937.179.11792","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 4a","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:18Z"
"http://numismatics.org/collection/1937.179.11793","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11793","1937.179.11793","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 4b","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:18Z"
"http://numismatics.org/collection/1937.179.11794","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11794","1937.179.11794","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 4b","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:19Z"
"http://numismatics.org/collection/1937.179.11795","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11795","1937.179.11795","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 5","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:19Z"
"http://numismatics.org/collection/1937.179.11796","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11796","1937.179.11796","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 5","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:19Z"
"http://numismatics.org/collection/1937.179.11797","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11797","1937.179.11797","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 6","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:19Z"
