"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.1288","Glass Weight. 1975.93.1288","1975.93.1288","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","11.5","0.5","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1289","Glass Weight. 1975.93.1289","1975.93.1289","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","13.0","0.5","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1290","Glass Weight. 1975.93.1290","1975.93.1290","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","11.0","0.41","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1291","Glass Weight. 1975.93.1291","1975.93.1291","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","11.0","0.46","","","2022-09-02T03:52:21Z"
"http://numismatics.org/collection/1975.93.1292","Glass Weight. 1975.93.1292","1975.93.1292","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.0","0.31","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1293","Glass Weight. 1975.93.1293","1975.93.1293","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.0","0.34","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1294","Glass Weight. 1975.93.1294","1975.93.1294","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.5","0.3","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1295","Glass Weight. 1975.93.1295","1975.93.1295","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","13.0","0.76","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1296","Glass Weight. 1975.93.1296","1975.93.1296","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","11.0","0.6","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1297","Glass Weight. 1975.93.1297","1975.93.1297","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","10.5","0.67","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1298","Glass Weight. 1975.93.1298","1975.93.1298","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","11.5","0.63","","","2022-09-02T03:52:22Z"
"http://numismatics.org/collection/1975.93.1299","Glass Weight. 1975.93.1299","1975.93.1299","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","13.0","0.87","","","2022-09-02T03:52:23Z"
"http://numismatics.org/collection/1975.93.1300","Glass Weight. 1975.93.1300","1975.93.1300","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","13.0","0.91","","","2022-09-02T03:52:23Z"
"http://numismatics.org/collection/1975.93.1301","Glass Weight. 1975.93.1301","1975.93.1301","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","12.0","0.58","","","2022-09-02T03:52:23Z"
"http://numismatics.org/collection/1975.93.1302","Glass Weight. 1975.93.1302","1975.93.1302","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","11.5","0.65","","","2022-09-02T03:52:23Z"
"http://numismatics.org/collection/1975.93.1303","Glass Weight. 1975.93.1303","1975.93.1303","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","13.0","0.6","","","2022-09-02T03:52:24Z"
"http://numismatics.org/collection/1975.93.1304","Glass Weight. 1975.93.1304","1975.93.1304","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","14.5","1.03","","","2022-09-02T03:52:24Z"
"http://numismatics.org/collection/1975.93.1305","Glass Weight. 1975.93.1305","1975.93.1305","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bearded heracles head r. w/ lion's skin","","heracles head r.","","","12","12.5","0.66","","","2022-09-02T03:52:24Z"
"http://numismatics.org/collection/1975.93.1306","Glass Weight. 1975.93.1306","1975.93.1306","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","11.0","0.573","","","2022-09-02T03:52:24Z"
"http://numismatics.org/collection/1975.93.1307","Glass Weight. 1975.93.1307","1975.93.1307","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","12.5","0.596","","","2022-09-02T03:52:24Z"
"http://numismatics.org/collection/1975.93.1308","Glass Weight. 1975.93.1308","1975.93.1308","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","12.5","0.692","","","2022-09-02T03:52:24Z"
"http://numismatics.org/collection/1975.93.1309","Glass Weight. 1975.93.1309","1975.93.1309","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","14.5","1.097","","","2022-09-02T03:52:24Z"
"http://numismatics.org/collection/1975.93.1310","Glass Weight. 1975.93.1310","1975.93.1310","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","12.5","0.87","","","2022-09-02T03:52:25Z"
"http://numismatics.org/collection/1975.93.1311","Glass Weight. 1975.93.1311","1975.93.1311","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","12.0","0.67","","","2022-09-02T03:52:25Z"
"http://numismatics.org/collection/1975.93.1312","Glass Weight. 1975.93.1312","1975.93.1312","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","11.5","0.55","","","2022-09-02T03:52:25Z"
"http://numismatics.org/collection/1975.93.1313","Glass Weight. 1975.93.1313","1975.93.1313","","","","","","","","Glass uncertain","Mercury","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","""E""","","Mercury? helmeted bust r. holding object in hand","","","3","12.5","0.785","","","2022-09-02T03:52:25Z"
"http://numismatics.org/collection/1975.93.1314","Glass Weight. 1975.93.1314","1975.93.1314","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","boxed ""E""","","","","13.0","0.548","","","2022-09-02T03:52:25Z"
"http://numismatics.org/collection/1975.93.1315","Glass Weight. 1975.93.1315","1975.93.1315","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","eagle? r. perched on object","","","","12.0","0.55","","","2022-09-02T03:52:25Z"
"http://numismatics.org/collection/1975.93.1316","Glass Weight. 1975.93.1316","1975.93.1316","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","eagle? r. perched on object","","","","10.5","0.37","","","2022-09-02T03:52:26Z"
"http://numismatics.org/collection/1975.93.1317","Glass Weight. 1975.93.1317","1975.93.1317","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","eagle? r. perched on object","","","","11.0","0.51","","","2022-09-02T03:52:26Z"
"http://numismatics.org/collection/1975.93.1318","Glass Weight. 1975.93.1318","1975.93.1318","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face?","","","","9.0","0.23","","","2022-09-02T03:52:26Z"
"http://numismatics.org/collection/1975.93.1319","Glass Weight. 1975.93.1319","1975.93.1319","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","skull face","","","","9.0","0.3","","","2022-09-02T03:52:26Z"
"http://numismatics.org/collection/1975.93.1320","Glass Weight. 1975.93.1320","1975.93.1320","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","skull face","","","","","0.25","","","2022-09-02T03:52:26Z"
"http://numismatics.org/collection/1975.93.1321","Glass Weight. 1975.93.1321","1975.93.1321","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","skull face","","","","9.5","0.35","","","2022-09-02T03:52:27Z"
"http://numismatics.org/collection/1975.93.1322","Glass Weight. 1975.93.1322","1975.93.1322","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","skull face","","","","10.0","0.34","","","2022-09-02T03:52:27Z"
"http://numismatics.org/collection/1975.93.1323","Glass Weight. 1975.93.1323","1975.93.1323","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","skull face","","","","8.5","0.28","","","2022-09-02T03:52:27Z"
"http://numismatics.org/collection/1975.93.1324","Glass Weight. 1975.93.1324","1975.93.1324","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","skull face","","","","8.5","0.24","","","2022-09-02T03:52:27Z"
"http://numismatics.org/collection/1975.93.1325","Glass Weight. 1975.93.1325","1975.93.1325","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","skull face","","","","8.5","0.24","","","2022-09-02T03:52:27Z"
"http://numismatics.org/collection/1975.93.1326","Glass Weight. 1975.93.1326","1975.93.1326","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust r. superimposed on cross","","","","","0.89","","","2022-09-02T03:52:27Z"
"http://numismatics.org/collection/1975.93.1327","Glass Weight. 1975.93.1327","1975.93.1327","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust r. superimposed on cross","","","","15.0","1.22","","","2022-09-02T03:52:27Z"
"http://numismatics.org/collection/1975.93.1328","Glass Weight. 1975.93.1328","1975.93.1328","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust r. superimposed on cross","","","","12.5","0.56","","","2022-09-02T03:52:28Z"
"http://numismatics.org/collection/1975.93.1329","Glass Weight. 1975.93.1329","1975.93.1329","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust r. superimposed on cross","","","","13.5","0.84","","","2022-09-02T03:52:28Z"
"http://numismatics.org/collection/1975.93.1330","Glass Weight. 1975.93.1330","1975.93.1330","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust r. superimposed on cross","","","","13.5","0.82","","","2022-09-02T03:52:28Z"
"http://numismatics.org/collection/1975.93.1331","Glass Weight. 1975.93.1331","1975.93.1331","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust r. superimposed on cross","","","","","0.7","","","2022-09-02T03:52:28Z"
"http://numismatics.org/collection/1975.93.1332","Glass Weight. 1975.93.1332","1975.93.1332","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust r. superimposed on cross","","","","12.5","0.53","","","2022-09-02T03:52:28Z"
"http://numismatics.org/collection/1975.93.1333","Glass Weight. 1975.93.1333","1975.93.1333","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Aniconic","","Ibis r.","","","","10.5","0.45","","","2022-09-02T03:52:29Z"
"http://numismatics.org/collection/1975.93.1334","Glass Weight. 1975.93.1334","1975.93.1334","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bust?","","two scarabs?","","","","9.0","0.28","","","2022-09-02T03:52:29Z"
"http://numismatics.org/collection/1975.93.1335","Glass Weight. 1975.93.1335","1975.93.1335","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","bust?","","two scarabs?","","","","","0.57","","","2022-09-02T03:52:29Z"
"http://numismatics.org/collection/1975.93.1336","Glass Weight. 1975.93.1336","1975.93.1336","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","ECC over SRC inscription","","","","","18.5","1.451","","","2022-09-02T03:52:29Z"
"http://numismatics.org/collection/1975.93.1337","Glass Weight. 1975.93.1337","1975.93.1337","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","ibis l.","","","","16.0","1.448","","","2022-09-02T03:52:29Z"
"http://numismatics.org/collection/1975.93.1338","Glass Weight. 1975.93.1338","1975.93.1338","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","heracles head r. w/ lion's skin?","","","","10.0","0.37","","","2022-09-02T03:52:29Z"
"http://numismatics.org/collection/1975.93.1339","Glass Weight. 1975.93.1339","1975.93.1339","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","cross w/ various symbols","","","","15.5","1.42","","","2022-09-02T03:52:30Z"
"http://numismatics.org/collection/1975.93.1340","Glass Weight. 1975.93.1340","1975.93.1340","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","cross","","","","22.0","2.13","","","2022-09-02T03:52:30Z"
"http://numismatics.org/collection/1975.93.1341","Glass Weight. 1975.93.1341","1975.93.1341","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","cross w/ various symbols","","","","26.0","4.29","","","2022-09-02T03:52:30Z"
"http://numismatics.org/collection/1975.93.1342","Glass Weight. 1975.93.1342","1975.93.1342","","","","","","","","Glass uncertain","Nilus","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Nilus r.","","lion figure r.","","","1","17.0","1.26","","","2022-09-02T03:52:30Z"
"http://numismatics.org/collection/1975.93.1343","Glass Weight. 1975.93.1343","1975.93.1343","","","","","","","","Glass uncertain","Isis","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","Isis r. with bordering garlands","","","","16.5","1.26","","","2022-09-02T03:52:30Z"
"http://numismatics.org/collection/1975.93.1344","Glass Weight. 1975.93.1344","1975.93.1344","","","","","","","","Glass uncertain","Demeter","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","Demeter? stndg l. w/ left arm holding staff","","","","13.5","0.57","","","2022-09-02T03:52:31Z"
"http://numismatics.org/collection/1975.93.1345","Glass Weight. 1975.93.1345","1975.93.1345","","","","","","","","Glass uncertain","Serapis","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6557","","","","","","","aniconic","","Sarapis r.","","","","14.0","0.84","","","2022-09-02T03:52:31Z"
"http://numismatics.org/collection/1975.93.1346","Glass Weight. 1975.93.1346","1975.93.1346","","","","","","","","Glass uncertain","Eros","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","Eros on Gryllos r.","","","","17.0","1.22","","","2022-09-02T03:52:31Z"
"http://numismatics.org/collection/1975.93.1347","Glass Weight. 1975.93.1347","1975.93.1347","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded male head l.","","","","24.0","4.61","","","2022-09-02T03:52:31Z"
"http://numismatics.org/collection/1975.93.1348","Glass Weight. 1975.93.1348","1975.93.1348","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded male head r.","","","","26.0","6.36","","","2022-09-02T03:52:31Z"
"http://numismatics.org/collection/1975.93.1349","Glass Weight. 1975.93.1349","1975.93.1349","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","Selene bust r.","","","","25.0","3.65","","","2022-09-02T03:52:31Z"
"http://numismatics.org/collection/1975.93.1350","Glass Weight. 1975.93.1350","1975.93.1350","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust r.","","Heracles bust r.","","","3","18.5","2.21","","","2022-09-02T03:52:32Z"
"http://numismatics.org/collection/1975.93.1351","Glass Weight. 1975.93.1351","1975.93.1351","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust r.","","Heracles bust r.","","","12","18.0","2.37","","","2022-09-02T03:52:32Z"
"http://numismatics.org/collection/1975.93.1352","Glass Weight. 1975.93.1352","1975.93.1352","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust r.","","Heracles bust r.","","","3","18.5","2.11","","","2022-09-02T03:52:32Z"
"http://numismatics.org/collection/1975.93.1353","Glass Weight. 1975.93.1353","1975.93.1353","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust r.","","Heracles bust r.","","","3","18.0","1.91","","","2022-09-02T03:52:32Z"
"http://numismatics.org/collection/1975.93.1354","Glass Weight. 1975.93.1354","1975.93.1354","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust l.","","Heracles bust r.","","","4","18.0","3.01","","","2022-09-02T03:52:32Z"
"http://numismatics.org/collection/1975.93.1355","Glass Weight. 1975.93.1355","1975.93.1355","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust l.","","Heracles bust r.","","","12","18.0","2.845","","","2022-09-02T03:52:32Z"
"http://numismatics.org/collection/1975.93.1356","Glass Weight. 1975.93.1356","1975.93.1356","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust l.","","Heracles bust r.","","","","18.5","3.224","","","2022-09-02T03:52:33Z"
"http://numismatics.org/collection/1975.93.1357","Glass Weight. 1975.93.1357","1975.93.1357","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","nike bust l.","","Heracles bust r.","","","9","20.5","3.0","","","2022-09-02T03:52:33Z"
"http://numismatics.org/collection/1975.93.1358","Glass Weight. 1975.93.1358","1975.93.1358","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bearded bust l. facing star","","","","15.0","1.41","","","2022-09-02T03:52:33Z"
"http://numismatics.org/collection/1975.93.1359","Glass Weight. 1975.93.1359","1975.93.1359","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","youthful bust l. facing half moon","","","","22.5","2.68","","","2022-09-02T03:52:33Z"
"http://numismatics.org/collection/1975.93.1360","Glass Weight. 1975.93.1360","1975.93.1360","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bust r. w. hand to mouth","","","","16.0","1.24","","","2022-09-02T03:52:33Z"
"http://numismatics.org/collection/1975.93.1361","Glass Weight. 1975.93.1361","1975.93.1361","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bust r.","","","","18.5","2.03","","","2022-09-02T03:52:34Z"
"http://numismatics.org/collection/1975.93.1362","Glass Weight. 1975.93.1362","1975.93.1362","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6535","","","","","","","aniconic","","youthful bust r. w/ hand to mouth","","","","20.5","2.32","","","2022-09-02T03:52:34Z"
"http://numismatics.org/collection/1975.93.1363","Glass Weight. 1975.93.1363","1975.93.1363","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","youthful bust r. facing half moon","","","","22.5","2.05","","","2022-09-02T03:52:34Z"
"http://numismatics.org/collection/1975.93.1364","Glass Weight. 1975.93.1364","1975.93.1364","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","heracles r.","","","","19.5","2.66","","","2022-09-02T03:52:34Z"
"http://numismatics.org/collection/1975.93.1365","Glass Weight. 1975.93.1365","1975.93.1365","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Nike bust r.","","heracles r.","","","","19.0","1.85","","","2022-09-02T03:52:34Z"
"http://numismatics.org/collection/1975.93.1366","Glass Weight. 1975.93.1366","1975.93.1366","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Nike bust r.","","heracles r.","","","","18.0","1.86","","","2022-09-02T03:52:35Z"
"http://numismatics.org/collection/1975.93.1367","Glass Weight. 1975.93.1367","1975.93.1367","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Nike bust r.","","heracles r.","","","","17.5","2.47","","","2022-09-02T03:52:35Z"
"http://numismatics.org/collection/1975.93.1368","Glass Weight. 1975.93.1368","1975.93.1368","","","","","","","","Glass uncertain","Isis||Nilus","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Isis r.","","Nilus r.","","","","21.0","2.467","","","2022-09-02T03:52:35Z"
"http://numismatics.org/collection/1975.93.1370","Glass Weight. 1975.93.1370","1975.93.1370","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Nike bust r.","","heracles r.","","","11","20.0","2.31","","","2022-09-02T03:52:35Z"
"http://numismatics.org/collection/1975.93.1371","Glass Weight. 1975.93.1371","1975.93.1371","","","","","","","","Glass uncertain","Isis||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Isis bust r.","","heracles? r.","","","3","19.0","2.65","","","2022-09-02T03:52:35Z"
"http://numismatics.org/collection/1975.93.1372","Glass Weight. 1975.93.1372","1975.93.1372","","","","","","","","Glass uncertain","Isis||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Isis bust r.","","heracles? r.","","","11","18.5","1.59","","","2022-09-02T03:52:36Z"
"http://numismatics.org/collection/1975.93.1373","Glass Weight. 1975.93.1373","1975.93.1373","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","15.5","1.492","","","2022-09-02T03:52:36Z"
"http://numismatics.org/collection/1975.93.1374","Glass Weight. 1975.93.1374","1975.93.1374","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","16.5","1.459","","","2022-09-02T03:52:36Z"
"http://numismatics.org/collection/1975.93.1375","Glass Weight. 1975.93.1375","1975.93.1375","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","15.5","1.535","","","2022-09-02T03:52:36Z"
"http://numismatics.org/collection/1975.93.1376","Glass Weight. 1975.93.1376","1975.93.1376","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","13.5","0.796","","","2022-09-02T03:52:36Z"
"http://numismatics.org/collection/1975.93.1377","Glass Weight. 1975.93.1377","1975.93.1377","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","14.5","1.523","","","2022-09-02T03:52:36Z"
"http://numismatics.org/collection/1975.93.1378","Glass Weight. 1975.93.1378","1975.93.1378","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","16.5","1.55","","","2022-09-02T03:52:37Z"
"http://numismatics.org/collection/1975.93.1379","Glass Weight. 1975.93.1379","1975.93.1379","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","12.5","0.795","","","2022-09-02T03:52:37Z"
"http://numismatics.org/collection/1975.93.1380","Glass Weight. 1975.93.1380","1975.93.1380","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","15.0","1.459","","","2022-09-02T03:52:37Z"
"http://numismatics.org/collection/1975.93.1381","Glass Weight. 1975.93.1381","1975.93.1381","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","16.5","1.442","","","2022-09-02T03:52:37Z"
"http://numismatics.org/collection/1975.93.1382","Glass Weight. 1975.93.1382","1975.93.1382","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","bird?","","","","24.5","4.62","","","2022-09-02T03:52:37Z"
