"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1974.26.5399","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5399","1974.26.5399","http://numismatics.org/pco/id/cpe.1_1.160","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 160","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 160||Sv.261","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.5399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5399.rev.width175.jpg","2024-05-14T08:24:05Z"
"http://numismatics.org/collection/1974.26.5400","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5400","1974.26.5400","http://numismatics.org/pco/id/cpe.1_1.231","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 231","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 231||Sv.246","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","2","27.0","14.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.5400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5400.rev.width175.jpg","2024-05-14T08:24:07Z"
"http://numismatics.org/collection/1974.26.5401","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5401","1974.26.5401","http://numismatics.org/pco/id/cpe.1_1.230","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 230","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 230||Sv.245","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","13.8","https://numismatics.org/collectionimages/19501999/1974/1974.26.5401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5401.rev.width175.jpg","2024-05-14T08:24:07Z"
"http://numismatics.org/collection/1974.26.5402","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5402","1974.26.5402","http://numismatics.org/pco/id/cpe.1_1.174","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174||Sv.205","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","29.0","14.06","https://numismatics.org/collectionimages/19501999/1974/1974.26.5402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5402.rev.width175.jpg","2024-05-14T08:24:08Z"
"http://numismatics.org/collection/1974.26.5403","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5403","1974.26.5403","http://numismatics.org/pco/id/cpe.1_1.174","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174||Sv.205","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","29.0","14.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.5403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5403.rev.width175.jpg","2024-05-14T08:24:09Z"
"http://numismatics.org/collection/1974.26.5404","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5404","1974.26.5404","http://numismatics.org/pco/id/cpe.1_1.174","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174||Sv.205","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","29.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5404.rev.width175.jpg","2024-05-14T08:24:10Z"
"http://numismatics.org/collection/1974.26.5405","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5405","1974.26.5405","http://numismatics.org/pco/id/cpe.1_1.174","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174||Sv.205","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5405.rev.width175.jpg","2024-05-14T08:24:11Z"
"http://numismatics.org/collection/1974.26.5406","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5406","1974.26.5406","http://numismatics.org/pco/id/cpe.1_1.174","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 174||Sv.205","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","14.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5406.rev.width175.jpg","2024-05-14T08:24:12Z"
"http://numismatics.org/collection/1974.26.5421","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5421","1974.26.5421","http://numismatics.org/pco/id/cpe.1_1.210","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 7","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 210","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 210||Sv.344","","","","","","","","","Diademed head of Ptolemy I, r., wearing aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.","","","12","27.0","13.94","https://numismatics.org/collectionimages/19501999/1974/1974.26.5421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5421.rev.width175.jpg","2024-05-14T08:24:26Z"
"http://numismatics.org/collection/1974.26.5422","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5422","1974.26.5422","http://numismatics.org/pco/id/cpe.1_1.210","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 7","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 210","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 210||Sv 344v","","","","","","","","","Diademed head of Ptolemy I, r., wearing aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.","","","12","27.0","13.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.5422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5422.rev.width175.jpg","2024-05-14T08:24:27Z"
"http://numismatics.org/collection/1974.26.5423","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5423","1974.26.5423","http://numismatics.org/pco/id/cpe.1_1.220","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220||Sv.354","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","25.0","14.25","https://numismatics.org/collectionimages/19501999/1974/1974.26.5423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5423.rev.width175.jpg","2024-05-14T08:24:28Z"
"http://numismatics.org/collection/1974.26.5424","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5424","1974.26.5424","http://numismatics.org/pco/id/cpe.1_1.220","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220||Sv.354","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","28.0","13.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.5424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5424.rev.width175.jpg","2024-05-14T08:24:29Z"
"http://numismatics.org/collection/1974.26.5425","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5425","1974.26.5425","http://numismatics.org/pco/id/cpe.1_1.220","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220||Sv.354","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","26.0","14.0","https://numismatics.org/collectionimages/19501999/1974/1974.26.5425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5425.rev.width175.jpg","2024-05-14T08:24:30Z"
"http://numismatics.org/collection/1974.26.5426","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5426","1974.26.5426","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","12","26.0","13.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.rev.width175.jpg","2024-05-14T08:24:31Z"
"http://numismatics.org/collection/1974.26.5427","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5427","1974.26.5427","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","25.0","14.16","https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.rev.width175.jpg","2024-05-14T08:24:31Z"
"http://numismatics.org/collection/1974.26.5428","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5428","1974.26.5428","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","27.0","14.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.rev.width175.jpg","2024-05-14T08:24:32Z"
"http://numismatics.org/collection/1974.26.5429","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5429","1974.26.5429","http://numismatics.org/pco/id/cpe.1_1.224","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||Sv.358","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","27.0","14.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.rev.width175.jpg","2024-05-14T08:24:33Z"
"http://numismatics.org/collection/1974.26.5430","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5430","1974.26.5430","http://numismatics.org/pco/id/cpe.1_1.225","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 225","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 225||Sv.355","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","28.0","14.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5430.rev.width175.jpg","2024-05-14T08:24:35Z"
"http://numismatics.org/collection/1974.26.5431","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5431","1974.26.5431","http://numismatics.org/pco/id/cpe.1_1.225","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 225","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 225||Sv.355","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","27.0","13.78","https://numismatics.org/collectionimages/19501999/1974/1974.26.5431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5431.rev.width175.jpg","2024-05-14T08:24:36Z"
"http://numismatics.org/collection/1974.26.5432","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5432","1974.26.5432","http://numismatics.org/pco/id/cpe.1_1.222","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222||Sv.362","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","28.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5432.rev.width175.jpg","2024-05-14T08:24:37Z"
"http://numismatics.org/collection/1974.26.5433","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5433","1974.26.5433","http://numismatics.org/pco/id/cpe.1_1.222","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222||Sv.362","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","11","28.0","14.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5433.rev.width175.jpg","2024-05-14T08:24:38Z"
"http://numismatics.org/collection/1974.26.5434","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5434","1974.26.5434","http://numismatics.org/pco/id/cpe.1_1.414","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414||Sv.365","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","27.0","14.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.rev.width175.jpg","2024-05-14T08:24:39Z"
"http://numismatics.org/collection/1974.26.5435","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5435","1974.26.5435","http://numismatics.org/pco/id/cpe.1_1.414","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414||Sv.365","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","26.0","12.35","https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.rev.width175.jpg","2024-05-14T08:24:40Z"
"http://numismatics.org/collection/1974.26.5436","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5436","1974.26.5436","http://numismatics.org/pco/id/cpe.1_1.414","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414||Sv.365","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","24.0","14.0","https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.rev.width175.jpg","2024-05-14T08:24:40Z"
"http://numismatics.org/collection/1974.26.5437","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5437","1974.26.5437","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","11","26.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.rev.width175.jpg","2024-05-14T08:24:41Z"
"http://numismatics.org/collection/1974.26.5438","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5438","1974.26.5438","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","27.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.rev.width175.jpg","2024-05-14T08:24:42Z"
"http://numismatics.org/collection/1974.26.5439","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5439","1974.26.5439","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","27.0","14.14","https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.rev.width175.jpg","2024-05-14T08:24:43Z"
"http://numismatics.org/collection/1974.26.5440","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5440","1974.26.5440","http://numismatics.org/pco/id/cpe.1_1.235","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235||Sv.368","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","28.0","13.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.5440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5440.rev.width175.jpg","2024-05-14T08:24:44Z"
