"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30766","Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30766","1944.100.30766","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","21.75","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.rev.width175.jpg","2024-05-12T11:29:25Z"
"http://numismatics.org/collection/1944.100.30767","Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30767","1944.100.30767","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","22.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.rev.width175.jpg","2024-05-12T11:29:26Z"
"http://numismatics.org/collection/1944.100.30768","Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30768","1944.100.30768","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","[I]VNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","21.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.30768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30768.rev.width175.jpg","2024-05-12T11:29:27Z"
"http://numismatics.org/collection/1944.100.30769","Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30769","1944.100.30769","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","22.85","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.rev.width175.jpg","2024-05-12T11:29:28Z"
"http://numismatics.org/collection/1944.100.30770","Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30770","1944.100.30770","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.30770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30770.rev.width175.jpg","2024-05-12T11:29:30Z"
"http://numismatics.org/collection/1944.100.30771","Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1944.100.30771","1944.100.30771","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","22.75","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.30771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30771.rev.width175.jpg","2024-05-12T11:29:31Z"
"http://numismatics.org/collection/1944.100.30772","Bronze Sestertius of Valerian, Rome, 255–256. 1944.100.30772","1944.100.30772","","255","256","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[CORNELI]A SALONINA AVG","Bust, diademed, draped, right","PIETAS AVGG/ S C","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","12","26.5","17.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.rev.width175.jpg","2024-05-12T11:29:32Z"
"http://numismatics.org/collection/1944.100.30773","Bronze Sestertius of Valerian, Rome, 255–256. 1944.100.30773","1944.100.30773","","255","256","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, right","IVNO REGIN[A]/ S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","20.1","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.30773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30773.rev.width175.jpg","2024-05-12T11:29:33Z"
"http://numismatics.org/collection/1944.100.30774","Bronze Sestertius of Valerian, Rome, 255–256. 1944.100.30774","1944.100.30774","","255","256","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, right","IVNO REGINA/ S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","19.7","19.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.30774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30774.rev.width175.jpg","2024-05-12T11:29:34Z"
"http://numismatics.org/collection/1944.100.30775","Bronze Sestertius of Valerian, Rome, 257–258. 1944.100.30775","1944.100.30775","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, right","[VEN]VS GENETRIX/ S C","Venus, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","","10","30.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.30775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30775.rev.width175.jpg","2024-05-12T11:29:35Z"
"http://numismatics.org/collection/1944.100.30776","Bronze Sestertius of Gallienus, Rome, 260–268. 1944.100.30776","1944.100.30776","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORNELIA SALONINA [AVG]","Bust, diademed, draped, right","VES[T]A/ S C","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","6","17.2","19.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30776.rev.width175.jpg","2024-05-12T11:29:36Z"
"http://numismatics.org/collection/1951.61.25","Bronze As of Valerian, Rome, 255–256. 1951.61.25","1951.61.25","","255","256","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA/ S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","23.3","8.15","https://numismatics.org/collectionimages/19501999/1951/1951.61.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.25.rev.width175.jpg","2024-05-13T06:02:31Z"
"http://numismatics.org/collection/1954.203.132","Bronze Sestertius of Valerian, Rome, 256–257. 1954.203.132","1954.203.132","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, right","PIETA[S AV]GG/ S C","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","7","31.0","15.43","https://numismatics.org/collectionimages/19501999/1954/1954.203.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.132.rev.width175.jpg","2024-05-16T07:56:01Z"
"http://numismatics.org/collection/1935.117.295","Silver Antoninianus of Valerian, Rome, 256–257. 1935.117.295","1935.117.295","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing right, holding infant; at her feet, left, child standing","","","12","22.9","3.51","https://numismatics.org/collectionimages/19001949/1935/1935.117.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.295.rev.width175.jpg","2024-05-12T12:03:02Z"
"http://numismatics.org/collection/1935.117.296","Silver Antoninianus of Valerian, Rome, 257–258. 1935.117.296","1935.117.296","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","23.3","2.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.296.rev.width175.jpg","2024-05-12T12:03:03Z"
"http://numismatics.org/collection/1935.117.297","Silver Antoninianus of Valerian, Mediolanum, 257–258. 1935.117.297","1935.117.297","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Empress, draped, seated left, with three children","","","7","23.1","4.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.297.rev.width175.jpg","2024-05-12T12:03:05Z"
"http://numismatics.org/collection/1935.117.298","Silver Antoninianus of Gallienus, Rome, 260–268. 1935.117.298","1935.117.298","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","12","21.65","3.27","https://numismatics.org/collectionimages/19001949/1935/1935.117.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.298.rev.width175.jpg","2024-05-12T12:03:06Z"
"http://numismatics.org/collection/1935.117.299","Silver Antoninianus of Gallienus, Rome, 260–268. 1935.117.299","1935.117.299","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, seated left","","","8","20.6","3.64","https://numismatics.org/collectionimages/19001949/1935/1935.117.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.299.rev.width175.jpg","2024-05-12T12:03:07Z"
"http://numismatics.org/collection/1935.117.300","Silver Antoninianus of Gallienus, Rome, 260–268. 1935.117.300","1935.117.300","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","12","21.45","3.17","https://numismatics.org/collectionimages/19001949/1935/1935.117.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.300.rev.width175.jpg","2024-05-12T12:03:11Z"
"http://numismatics.org/collection/1935.117.301","Silver Antoninianus of Gallienus, Uncertain value, 260–268. 1935.117.301","1935.117.301","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","44.25","4.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.301.rev.width175.jpg","2024-05-12T12:03:12Z"
"http://numismatics.org/collection/1906.236.632","Billon Tetradrachm of Gallienus, Alexandria, 266–267. 1906.236.632","1906.236.632","https://rpc.ashmus.ox.ac.uk/type/75540","266","267","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75540","","","D.5333||M.4130||RPC X, — (number not assigned), type ID 75540","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΔ","Elpis stg. l.","","","12","","9.65","","","2024-05-15T11:53:42Z"
"http://numismatics.org/collection/1906.236.633","Billon Tetradrachm of Gallienus, Alexandria, 267–268. 1906.236.633","1906.236.633","https://rpc.ashmus.ox.ac.uk/type/75566","267","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75566","","","D.5343||M.4182||RPC X, — (number not assigned), type ID 75566","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΕ","Eagle stg. l.","","","12","","8.18","","","2024-05-15T11:53:43Z"
"http://numismatics.org/collection/1906.236.634","Billon Tetradrachm of Gallienus, Alexandria, 267–268. 1906.236.634","1906.236.634","https://rpc.ashmus.ox.ac.uk/type/75575","267","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75575","","","D.5346||M.4189||RPC X, — (number not assigned), type ID 75575","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΕ","Eagle stg. r., wings open","","","12","","9.16","","","2024-05-15T11:53:44Z"
"http://numismatics.org/collection/0000.999.56896","Silver Antoninianus of Gallienus, Siscia, 267. 0000.999.56896","0000.999.56896","","267","267","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","S[ALON]INA AVG","Bust, diademed, draped, on crescent, right","[AE]QVITAS A[V]G","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","22.0","3.464","https://numismatics.org/collectionimages/00001899/0000/0000.999.56896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56896.rev.width175.jpg","2024-05-11T12:56:56Z"
"http://numismatics.org/collection/1906.236.140","Silver Antoninianus of Gallienus, Rome, 260–268. 1906.236.140","1906.236.140","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[S]ALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO [CONSER]VAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","2.51","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.rev.width175.jpg","2024-05-15T11:46:40Z"
"http://numismatics.org/collection/1956.28.349","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1956.28.349","1956.28.349","https://rpc.ashmus.ox.ac.uk/type/75492","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75492","","","D.5335||M.4088||RPC X, — (number not assigned), type ID 75492","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Homonoia std. l.","","","12","","11.04","","","2024-05-16T09:16:14Z"
"http://numismatics.org/collection/1957.159.59","Silver Antoninianus of Gallienus, Siscia, 260–268. 1957.159.59","1957.159.59","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.75","4.64","https://numismatics.org/collectionimages/19501999/1957/1957.159.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.59.rev.width175.jpg","2024-05-16T09:21:34Z"
"http://numismatics.org/collection/1957.172.1250","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1957.172.1250","1957.172.1250","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS FELIX","Venus, veiled, seated left, holding apple in right hand (?) and sceptre in left hand; at her feet, captive, Cupid, or child","","","12","23.1","3.67","https://numismatics.org/collectionimages/19501999/1957/1957.172.1250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1250.rev.width175.jpg","2024-05-16T09:25:17Z"
