"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.216.416","Silver rupee of Ayyub Shah, Pishawar, xxxx, 11 H. 1971.216.416","1971.216.416","","1828","1829","Ayyub Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","PMC 1196","","","","","","","","","","","","","","","","","","","2022-09-02T01:40:33Z"
"http://numismatics.org/collection/1971.216.8","Silver rupee of Shah Zaman, Pishawar, [1207-08] H. 1971.216.8","1971.216.8","","1792","1794","Shah Zaman","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","PMC 764","","","","","","","","","","","","","","","","","","","2022-09-02T01:40:40Z"
"http://numismatics.org/collection/1970.27.85","Silver rupee of Shah `Alam I Bahadur, Pishawar, 1120, 2 H. 1970.27.85","1970.27.85","","1708","1709","Shah `Alam I Bahadur","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 347.16","","","","","","","","","","","","","","","24.5","11.41","https://numismatics.org/collectionimages/19501999/1970/1970.27.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.85.rev.width175.jpg","2022-09-02T01:35:48Z"
"http://numismatics.org/collection/1971.216.13","Silver rupee of Shuja` al-Mulk, Pishawar, 1220, 3 H. 1971.216.13","1971.216.13","","1805","1806","Shuja` al-Mulk","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","LMC 1012","","","","","","","","","","","","","","","21.0","11.507","https://numismatics.org/collectionimages/19501999/1971/1971.216.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.13.rev.width175.jpg","2022-09-02T01:39:44Z"
"http://numismatics.org/collection/1971.216.16","Silver rupee of Ayyub Shah, Pishawar, [114]4?, 11 H. 1971.216.16","1971.216.16","","1731","1732","Ayyub Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","PMC 1196","","","","","","","","","","","","","","","","","","","2022-09-02T01:39:49Z"
"http://numismatics.org/collection/0000.999.21795","Bronze falus, Pishawar, nd H. 0000.999.21795","0000.999.21795","","1747","1830","","","","","autonomous AE of Afghanistan","","","falus","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val p. 84","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:40Z"
"http://numismatics.org/collection/1917.216.578","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.578","1917.216.578","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:49Z"
"http://numismatics.org/collection/1994.17.154","Silver rupee of {Ranjit Singh}/Gobind Singh, Pishawar, 1834 - 1835. 1994.17.154","1994.17.154","","1891","1891","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","H 13.01.04||KM 98.1","","","","","","","","","","","no beads around leaf","","","5","22.0","9.282","","","2022-09-20T08:11:19Z"
"http://numismatics.org/collection/1994.17.159","Bronze paysa of {Ranjit Singh}/Gobind Singh, Pishawar, 1834 - 1838. 1994.17.159","1994.17.159","","1834","1838","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.04.11||KM 94||Val 758-9","","","","","","","","","peacock","Gurmukhi legend","","","","2","20.0","7.76","","","2022-09-20T08:11:19Z"
"http://numismatics.org/collection/1994.17.160","Bronze paysa of {Ranjit Singh}/Gobind Singh, Pishawar, 1834 - 1838. 1994.17.160","1994.17.160","","1834","1838","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","KM 93.2 new","","","","","","","","","leaf","","","","","7","22.0","7.872","","","2022-09-20T08:11:20Z"
"http://numismatics.org/collection/1994.17.161","Bronze paysa of {Ranjit Singh}/Gobind Singh, Pishawar, 1834 - 1838. 1994.17.161","1994.17.161","","1834","1838","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.05.1||KM 96||Val 751","","","","","","","","","sprig, two scimitars","","","","","3","22.0","8.604","","","2022-09-20T08:11:20Z"
"http://numismatics.org/collection/1998.23.3","Bronze fals, Pishawar, xxxx H. 1998.23.3","1998.23.3","","1834","1849","","","","","autonomous AE of Caucasus","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252","","","","","","","","","bird l.","","","","","","21.0","7.974","https://numismatics.org/collectionimages/19501999/1998/1998.23.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.23.3.rev.width175.jpg","2022-09-21T01:20:27Z"
"http://numismatics.org/collection/1980.99.32","Silver rupee of {Ranjit Singh}/Gobind Singh, Pishawar, 1835 - 1836. 1980.99.32","1980.99.32","","1892","1892","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","H 13.02.04||KM 98.2","","","","","","","","","","","dotted pipal leaf","","","1","23.0","8.57","","","2022-09-02T05:19:05Z"
"http://numismatics.org/collection/1980.99.85","Bronze paysa of {Ranjit Singh}, Pishawar, 1834 - 1838. 1980.99.85","1980.99.85","","1834","1838","{Ranjit Singh}","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Val 754","","","","","","","","","","","","","","","21.0","7.229","","","2022-09-02T05:19:15Z"
"http://numismatics.org/collection/1980.99.86","Bronze paysa, Pishawar, 1265 H. 1980.99.86","1980.99.86","","1265","1265","","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.05.1||KM 96||Val 751","","","","","","","","","flower between two scimitars","","","","1265","6","22.0","9.335","","","2022-09-02T05:19:15Z"
"http://numismatics.org/collection/1980.99.87","Bronze paysa, Pishawar, 1265 H. 1980.99.87","1980.99.87","","1265","1265","","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.05.1||KM 96||Val 751","","","","","","","","","flower between two scimitars","","","","1265","3","22.0","9.125","","","2022-09-02T05:19:15Z"
"http://numismatics.org/collection/1980.99.88","Bronze paysa, Pishawar, [1265] H. 1980.99.88","1980.99.88","","1848","1849","","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.05.1||KM 96||Val 751","","","","","","","","","flower between two scimitars","","","","","11","21.0","9.309","","","2022-09-02T05:19:15Z"
"http://numismatics.org/collection/1980.99.91","Bronze fals of Ayyub Shah, Pishawar, xxxx H. 1980.99.91","1980.99.91","","1834","1849","Ayyub Shah","","","","Sikh||Durrani civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252","","","","","","","","","plant","","","","","","","","","","2022-09-02T05:19:16Z"
