"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.79340","Bronze Coin of Roman Republic, Cyrenaica, 67 BCE. 1944.100.79340","1944.100.79340","https://rpc.ashmus.ox.ac.uk/type/27554","-67","-67","","","","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 906","","","BMC.1||RPC 906||RPC I, 906","","","","","","","","ΚΡΗΤ","Helmeted head of Roma r.","ΚΥΡΑ","Bee","","","6","29.0","14.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.79340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79340.rev.width175.jpg","2024-05-13T02:10:29Z"
"http://numismatics.org/collection/1944.100.79341","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79341","1944.100.79341","https://rpc.ashmus.ox.ac.uk/type/27559","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 908d","","","RPC 908||RPC I, 908d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Β","Diademed head of Zeus r., before scepter & B","L LOLLIVS","Sella curulis, between legs gamma","","","12","31.0","22.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.79341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79341.rev.width175.jpg","2024-05-13T02:10:29Z"
"http://numismatics.org/collection/1944.100.79342","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79342","1944.100.79342","https://rpc.ashmus.ox.ac.uk/type/27644","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 909b","","","BMC.7||RPC I, 909b||RPC.909","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head of Artemis r., with bow & quiver at shoulder","L LOLLIVS","Stag r., below belly B","","","12","29.0","12.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79342.rev.width175.jpg","2024-05-13T02:10:30Z"
"http://numismatics.org/collection/1944.100.79343","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79343","1944.100.79343","https://rpc.ashmus.ox.ac.uk/type/27647","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 909e","","","BMC.9||RPC I, 909e||RPC.909","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Β","Head of Artemis r., bow & quiver at shoulder, B below chin","L LOLLIVS","Stag r., between legs E","","","12","28.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.rev.width175.jpg","2024-05-13T02:10:31Z"
"http://numismatics.org/collection/1944.100.79344","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79344","1944.100.79344","https://rpc.ashmus.ox.ac.uk/type/27647","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 909e","","","BMC.9||RPC I, 909e||RPC.909","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Β","Head of Artemis r., bow & quiver at shoulder, B below chin","L LOLLIVS","Stag r., E between legs","","","1","28.0","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.rev.width175.jpg","2024-05-13T02:10:31Z"
"http://numismatics.org/collection/1944.100.79345","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79345","1944.100.79345","https://rpc.ashmus.ox.ac.uk/type/27643","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 909a","","","BMC.9||RPC I, 909a||RPC.909","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head of Artemis r., bow & quiver at shoulder","L LOLLIVS","Stag r.","","","12","28.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.79345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79345.rev.width175.jpg","2024-05-13T02:10:32Z"
"http://numismatics.org/collection/1944.100.79346","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79346","1944.100.79346","https://rpc.ashmus.ox.ac.uk/type/27659","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 910b","","","BMC.17||RPC 910||RPC I, 910b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","L LOLLIVS Β","Club, to l. B","Δ","Laurel wreath around delta","","","12","28.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.79346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79346.rev.width175.jpg","2024-05-13T02:10:33Z"
"http://numismatics.org/collection/1944.100.79347","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79347","1944.100.79347","https://rpc.ashmus.ox.ac.uk/type/27661","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 910d","","","BMC.17||RPC 910||RPC I, 910d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","L LOLLIVS Γ","Club","Δ","Laurel wreath around delta","","","12","28.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.79347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79347.rev.width175.jpg","2024-05-13T02:10:34Z"
"http://numismatics.org/collection/1944.100.79348","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79348","1944.100.79348","https://rpc.ashmus.ox.ac.uk/type/27683","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 911s","","","RPC 911||RPC I, 911s","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Β","Head of Zeus r.","ΛΟΛΛΙΟΥ","Sella curulis","","","11","32.0","19.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.79348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79348.rev.width175.jpg","2024-05-13T02:10:34Z"
"http://numismatics.org/collection/1944.100.79349","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79349","1944.100.79349","https://rpc.ashmus.ox.ac.uk/type/27683","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 911s","","","RPC 911||RPC I, 911s||cf.BMC.19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Β","Head of Zeus r., before scepter","ΛΟΛΛΙΟΥ","Sella curulis, between legs B","","","7","33.0","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79349.rev.width175.jpg","2024-05-13T02:10:35Z"
"http://numismatics.org/collection/1944.100.79350","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79350","1944.100.79350","https://rpc.ashmus.ox.ac.uk/type/27691","","","","","Lucius Lollius","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 913a","","","BMC.pl.42.6||RPC 913||RPC I, 913a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α","Head of Libya r., behind A","ΛΟΛΛΙΟΥ Α","Caduceus with poppy & ear of corn, to l. A","","","12","20.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79350.rev.width175.jpg","2024-05-13T02:10:37Z"
"http://numismatics.org/collection/1944.100.79351","Bronze Coin of Roman Republic, Cyrenaica. 1944.100.79351","1944.100.79351","https://rpc.ashmus.ox.ac.uk/type/27852","","","","","Marcus Licinius Crassus","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","","","","Cyrenaica","RPC I, 914","","","BMC.24||RPC I, 914||RPC.914","","","","","","","","","Crocodile r.","CRAS","Prow r.","","","6","27.0","15.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.79351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79351.rev.width175.jpg","2024-05-13T02:10:38Z"
"http://numismatics.org/collection/1944.100.79429","Bronze Coin of Ptolemaic Empire, Cyrenaica. 1944.100.79429","1944.100.79429","","","","","","","Ptolemaic Empire","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyrenaica","","","","cf.Sv.854","","","","","","","","","male head r.","","female head r.","","","12","22.0","7.55","","","2024-05-13T02:11:58Z"
"http://numismatics.org/collection/1944.100.79432","Silver Tetradrachm, Cyrene, 525 BCE–480 BCE. 1944.100.79432","1944.100.79432","","-525","-480","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","cf.BMC.pl.III,11","","","","","","","","","Silphium plant","","Silphium leaf","","","","20.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.79432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79432.rev.width175.jpg","2024-05-13T02:12:00Z"
"http://numismatics.org/collection/1944.100.79433","Silver Coin, Cyrene, 525 BCE–480 BCE. 1944.100.79433","1944.100.79433","","-525","-480","","","","","","","","","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","cf.BMC.pl.IV,4","","","","","","","","","Two Silphium leaves","","Silphium leaf","","","3","13.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.79433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79433.rev.width175.jpg","2024-05-13T02:12:01Z"
"http://numismatics.org/collection/1944.100.79434","Silver Fraction, Cyrene, 520 BCE–480 BCE. 1944.100.79434","1944.100.79434","","-520","-480","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.pl.IV,22","","","","","","","","","silphium fruit","","head of Zeus r.","","","12","10.0","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.79434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79434.rev.width175.jpg","2024-05-13T02:12:02Z"
"http://numismatics.org/collection/1944.100.79435","Silver Hemidrachm, Cyrene, 520 BCE–480 BCE. 1944.100.79435","1944.100.79435","","-520","-480","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.8, no.22","","","","","","","","","Silphium fruit","","Silphium fruit","","","9","11.0","1.95","","","2024-05-13T02:12:02Z"
"http://numismatics.org/collection/1944.100.79436","Silver Fraction, Cyrene, 520 BCE–480 BCE. 1944.100.79436","1944.100.79436","","-520","-480","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.pl.IV,24","","","","","","","","","silphium fruit","","head of Zeus r.","","","7","11.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.79436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79436.rev.width175.jpg","2024-05-13T02:12:03Z"
"http://numismatics.org/collection/1944.100.79437","Silver Fraction, Cyrene, 520 BCE–480 BCE. 1944.100.79437","1944.100.79437","","-520","-480","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.NOT","","","","","","","","","silphium fruit","","Incuse silphium","","","11","12.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.79437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79437.rev.width175.jpg","2024-05-13T02:12:03Z"
"http://numismatics.org/collection/1944.100.79438","Silver Tetradrachm, Cyrene, 480 BCE–435 BCE. 1944.100.79438","1944.100.79438","","-480","-435","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.V,13","","","","","","","","","Head of Zeus Ammon r.","","Silphium plant","","","2","25.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.79438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79438.rev.width175.jpg","2024-05-13T02:12:04Z"
"http://numismatics.org/collection/1944.100.79439","Silver Drachma, Cyrene, 480 BCE–435 BCE. 1944.100.79439","1944.100.79439","","-480","-435","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.VI,7","","","","","","","","","Silphium plant","","Head of Zeus Ammon r.","","","12","17.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.79439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79439.rev.width175.jpg","2024-05-13T02:12:05Z"
"http://numismatics.org/collection/1944.100.79440","Silver Drachma, Cyrene, 480 BCE–435 BCE. 1944.100.79440","1944.100.79440","","-480","-435","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.VI,7","","","","","","","","","Silphium plant","","Head of Zeus Ammon r.","","","6","16.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.79440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79440.rev.width175.jpg","2024-05-13T02:12:06Z"
"http://numismatics.org/collection/1944.100.79441","Silver Drachma, Cyrene, 480 BCE–435 BCE. 1944.100.79441","1944.100.79441","","-480","-435","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.VI,7","","","","","","","","","Silphium plant","","Head of Zeus Ammon r.","","","2","15.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.79441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79441.rev.width175.jpg","2024-05-13T02:12:07Z"
"http://numismatics.org/collection/1944.100.79442","Silver Obol, Cyrene, 480 BCE–435 BCE. 1944.100.79442","1944.100.79442","","-480","-435","","","","","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.14, no.60","","","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","9","9.0","0.456","https://numismatics.org/collectionimages/19001949/1944/1944.100.79442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79442.rev.width175.jpg","2024-05-13T02:12:07Z"
"http://numismatics.org/collection/1944.100.79443","Silver Hemiobol, Cyrene, 480 BCE–435 BCE. 1944.100.79443","1944.100.79443","","-480","-435","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, pl. VII, no.12","","","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","","7.0","0.266","https://numismatics.org/collectionimages/19001949/1944/1944.100.79443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79443.rev.width175.jpg","2024-05-13T02:12:08Z"
"http://numismatics.org/collection/1944.100.79445","Silver Tetradrachm, Cyrene, 435 BCE–375 BCE. 1944.100.79445","1944.100.79445","","-435","-375","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.VII,5","","","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","10","26.0","13.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.79445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79445.rev.width175.jpg","2024-05-13T02:12:10Z"
"http://numismatics.org/collection/1944.100.79446","Silver Tetradrachm, Cyrene, 435 BCE–375 BCE. 1944.100.79446","1944.100.79446","","-435","-375","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.IX,4","","","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","12","27.0","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.79446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79446.rev.width175.jpg","2024-05-13T02:12:10Z"
"http://numismatics.org/collection/1944.100.79447","Silver Tetradrachm, Cyrene, 435 BCE–375 BCE. 1944.100.79447","1944.100.79447","","-435","-375","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.X,6","","","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","12","28.0","10.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.79447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79447.rev.width175.jpg","2024-05-13T02:12:11Z"
"http://numismatics.org/collection/1944.100.79448","Gold Stater, Cyrene, 375 BCE–308 BCE. 1944.100.79448","1944.100.79448","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIII,9","","","","","","","","KYPANAION","Quadriga to r.","AM NAKTO","Zeus Ammon standing l., ram","","","11","21.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.79448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79448.rev.width175.jpg","2024-05-13T02:12:11Z"
"http://numismatics.org/collection/1944.100.79449","Gold Stater, Cyrene, 375 BCE–308 BCE. 1944.100.79449","1944.100.79449","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIII,21","","","","","","","","KYPANAION","Quadriga to r.","OI IAXY","Zeus Ammon seated l. holding eagle","","","12","20.0","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.79449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79449.rev.width175.jpg","2024-05-13T02:12:12Z"
"http://numismatics.org/collection/1944.100.79450","Gold Stater, Cyrene, 375 BCE–308 BCE. 1944.100.79450","1944.100.79450","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIV,1;R.117","","","","","","","","KYPANAION","Quadriga to r.","O IAN H","Zeus Ammon standing l. holding patera","","","12","21.0","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.79450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79450.rev.width175.jpg","2024-05-13T02:12:14Z"
"http://numismatics.org/collection/1944.100.79451","Gold Stater, Cyrene, 375 BCE–308 BCE. 1944.100.79451","1944.100.79451","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIV,1;R.118-9","","","","","","","","KYPANAION","Quadriga to r.","O IAN H","Zeus Ammon standing l. holding patera","","","11","18.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.79451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79451.rev.width175.jpg","2024-05-13T02:12:14Z"
"http://numismatics.org/collection/1944.100.79452","Gold Stater, Cyrene, 375 BCE–308 BCE. 1944.100.79452","1944.100.79452","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","R.123b","","","","","","Imitation","","KYPANAION","Quadriga to r.","IA ONO","Zeus Ammon seated l., eagle","","","9","19.0","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.79452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79452.rev.width175.jpg","2024-05-13T02:12:15Z"
"http://numismatics.org/collection/1944.100.79453","Gold Drachma, Cyrene, 375 BCE–308 BCE. 1944.100.79453","1944.100.79453","","-375","-308","","","","","","","","Drachma","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIV,21","","","","","","","","KYPA","horseman r.","KY IO","Silphium plant","","","8","13.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.79453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79453.rev.width175.jpg","2024-05-13T02:12:16Z"
"http://numismatics.org/collection/1944.100.79454","Gold Hemidrachm, Cyrene, 375 BCE–308 BCE. 1944.100.79454","1944.100.79454","","-375","-308","","","","","","","","Hemidrachm","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XV,1","","","","","","","","","triple Silphium","","head of Athena l.","","","","12.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.79454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79454.rev.width175.jpg","2024-05-13T02:12:16Z"
"http://numismatics.org/collection/1944.100.79455","Gold Hemidrachm, Cyrene, 375 BCE–308 BCE. 1944.100.79455","1944.100.79455","","-375","-308","","","","","","","","Hemidrachm","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.32, no.134","","","","","","","","","Triple silphium","","Head of Athena left","","","12","12.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79455.rev.width175.jpg","2024-05-13T02:12:17Z"
"http://numismatics.org/collection/1944.100.79456","Gold Tenth (Greek), Cyrene, 375 BCE–308 BCE. 1944.100.79456","1944.100.79456","","-375","-308","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XV.7","","","","","","","","","head of Zeus Ammon l.","","female head facing","","","1","7.0","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.79456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79456.rev.width175.jpg","2024-05-13T02:12:18Z"
"http://numismatics.org/collection/1944.100.79457","Gold Tenth (Greek), Cyrene, 375 BCE–308 BCE. 1944.100.79457","1944.100.79457","","-375","-308","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XV.29","","","","","","","","","head of Zeus Ammon l.","","female head r.","","","6","8.0","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.79457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79457.rev.width175.jpg","2024-05-13T02:12:18Z"
"http://numismatics.org/collection/1944.100.79458","Gold Tenth (Greek), Cyrene, 375 BCE–308 BCE. 1944.100.79458","1944.100.79458","","-375","-308","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.34, no.144","","","","","","","","","Head of Carneius left","","Female head right","","","9","8.0","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.79458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79458.rev.width175.jpg","2024-05-13T02:12:19Z"
"http://numismatics.org/collection/1944.100.79459","Gold Tenth (Greek), Cyrene, 375 BCE–308 BCE. 1944.100.79459","1944.100.79459","","-375","-308","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XV.16","","","","","","","","","head of Carneius l.","","female head r.","","","5","8.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.79459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79459.rev.width175.jpg","2024-05-13T02:12:19Z"
"http://numismatics.org/collection/1944.100.79460","Gold Tenth (Greek), Cyrene, 330 BCE–320 BCE. 1944.100.79460","1944.100.79460","","-330","-320","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.35, no.148","","","","","","","","","Head of Carneius l.","","Female head right","","","5","8.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.79460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79460.rev.width175.jpg","2024-05-13T02:12:21Z"
"http://numismatics.org/collection/1944.100.79461","Gold Tenth (Greek), Cyrene, 330 BCE–320 BCE. 1944.100.79461","1944.100.79461","","-330","-320","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XV.26","","","","","","","","","head of Zeus Ammon l.","","head of Libya r.","","","11","8.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.79461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79461.rev.width175.jpg","2024-05-13T02:12:22Z"
"http://numismatics.org/collection/1944.100.79462","Gold Tenth (Greek), Cyrene, 330 BCE–320 BCE. 1944.100.79462","1944.100.79462","","-330","-320","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XV.31","","","","","","","","","head of Zeus Ammon l.","","female head r.","","","9","8.0","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.79462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79462.rev.width175.jpg","2024-05-13T02:12:22Z"
"http://numismatics.org/collection/1944.100.79463","Gold Tenth (Greek), Cyrene, 330 BCE–320 BCE. 1944.100.79463","1944.100.79463","","-330","-320","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.34, no.140","","","","","","","","","Head of Carneius right","","Female head facing","","","12","8.0","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.79463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79463.rev.width175.jpg","2024-05-13T02:12:23Z"
