"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.963","Bronze Coin, Syracuse, 212 BC. 1941.131.963","1941.131.963","","-212","-212","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Demeter hd. r.","","crossed torches","","","10","","4.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.963.rev.width175.jpg","2022-08-31T02:13:19Z"
"http://numismatics.org/collection/1943.102.96","Bronze litra, Syracuse, 400 BC. 1943.102.96","1943.102.96","","-400","-400","","","","","","Athena","","litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet","","hippocamp l.","","","9","","6.88","https://numismatics.org/collectionimages/19001949/1943/1943.102.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.96.rev.width175.jpg","2022-08-31T02:26:19Z"
"http://numismatics.org/collection/1943.117.1","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1943.117.1","1943.117.1","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 644","","","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.5","16.46","https://numismatics.org/collectionimages/19001949/1943/1943.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.117.1.rev.width175.jpg","2022-08-31T02:26:25Z"
"http://numismatics.org/collection/1943.136.2","White metal Token of Syracuse Transit Corp., United States/New York, 1939. 1943.136.2","1943.136.2","","1939","1939","","","Syracuse Transit Corp.","","","","","","North American","Token","","","","","White metal","","","","","United States||New York","","","","NY 875.F","","","","","","","","SYRACUSE TRANSIT CORPORATION S","","GOOD FOR ONE CITY FARE S","legend","","","","16.0","","","","2022-08-31T02:26:52Z"
"http://numismatics.org/collection/1938.127.164","Bronze 1/2 litra, Syracuse, 405 BC. 1938.127.164","1938.127.164","","-405","-405","","","","","","Arethusa","","1/2 litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Arethusa hd. l.","","wheel of 4 spokes, two dolphins within","","","8","","4.06","https://numismatics.org/collectionimages/19001949/1938/1938.127.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.164.rev.width175.jpg","2022-08-31T01:22:32Z"
"http://numismatics.org/collection/1943.23.51","Bronze Coin, Syracuse, 289 BC - 287 BC. 1943.23.51","1943.23.51","","-289","-287","","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","Biga r.","","","3","","6.045","https://numismatics.org/collectionimages/19001949/1943/1943.23.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.51.rev.width175.jpg","2022-08-31T02:27:48Z"
"http://numismatics.org/collection/1946.89.40","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1946.89.40","1946.89.40","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 117","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","5","27.5","16.75","https://numismatics.org/collectionimages/19001949/1946/1946.89.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.40.rev.width175.jpg","2022-09-01T03:04:42Z"
"http://numismatics.org/collection/1946.89.41","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1946.89.41","1946.89.41","","-317","-289","Agathocles","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Kore head r.","","Nike standing r. erecting trophy","","","12","","16.82","https://numismatics.org/collectionimages/19001949/1946/1946.89.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.41.rev.width175.jpg","2022-09-01T03:04:42Z"
"http://numismatics.org/collection/1946.89.42","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1946.89.42","1946.89.42","","-274","-216","Hieron II","","","Syracuse","","","","16 litra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.37","https://numismatics.org/collectionimages/19001949/1946/1946.89.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.42.rev.width175.jpg","2022-09-01T03:04:42Z"
"http://numismatics.org/collection/1945.42.151","Paper 50 cent of Salt Springs Bank, United States, 1862. 1945.42.151","1945.42.151","","1862","1862","","","Salt Springs Bank","","","","","50 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE SALT SPRINGS BANK PAY TO BEARER WHEN PRESENTED IN SUMS OF ONE OR MORE DOLLARS FIFTY CENTS SYRACUSE NY","50 in design L and R, man's head facing ctr.","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.151.obv.width175.jpg","","2022-09-01T02:41:04Z"
"http://numismatics.org/collection/1945.42.163","Paper 15 cent of Mechanics Bank, United States, 1862. 1945.42.163","1945.42.163","","1862","1862","","","Mechanics Bank","","","","","15 cent","North American","Paper Money","","","Latimer Bros and Seymour","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","MECHANICS BANK, SYRACUSE PAY TO THE BEARER OF THIS CHECK FIFTEEN CENTS IN CURRENCY WHEN PRESENTED IN SUMS OF ONE OR MORE DOLLARS","Liberty stg. with shield, and farmer with waggon, train, 15 in circle","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.163.obv.width175.jpg","","2022-09-01T02:41:06Z"
"http://numismatics.org/collection/1946.143.608","Copper cent, Philadelphia (Pa.), 1801. 1946.143.608","1946.143.608","","1801","1801","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1740||Sheldon 220","","","","","","","","LIBERTY 1801","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/000","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.608.rev.width175.jpg","2022-09-01T02:58:53Z"
"http://numismatics.org/collection/1944.100.84730","Bronze Coin, Syracuse. 1944.100.84730","1944.100.84730","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","bearded man t r.","","","","","","","10.54","","","2022-09-01T02:16:18Z"
"http://numismatics.org/collection/1944.100.84731","Silver Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.84731","1944.100.84731","","-317","-289","Agathocles","","","","","","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","male head to r","","pegasus to l.","","","","","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.84731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84731.rev.width175.jpg","2022-09-01T02:16:18Z"
"http://numismatics.org/collection/1941.40.29","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1941.40.29","1941.40.29","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","3","","8.97","https://numismatics.org/collectionimages/19001949/1941/1941.40.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.40.29.rev.width175.jpg","2022-08-31T02:19:11Z"
"http://numismatics.org/collection/1942.57.23","Bronze 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1942.57.23","1942.57.23","","-344","-317","Timoleon","","","Syracuse","","Apollo","","1/2 drachm (hemidrachm)","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Triskles","","","","","6.78","https://numismatics.org/collectionimages/19001949/1942/1942.57.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.23.rev.width175.jpg","2022-08-31T02:24:39Z"
"http://numismatics.org/collection/1942.57.24","Bronze litra of Agathocles, Syracuse, 317 BC - 289 BC. 1942.57.24","1942.57.24","","-317","-289","Agathocles","","","","","Persephone","","litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","9","","4.99","https://numismatics.org/collectionimages/19001949/1942/1942.57.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.24.rev.width175.jpg","2022-08-31T02:24:39Z"
"http://numismatics.org/collection/1942.57.25","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1942.57.25","1942.57.25","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","9","","6.85","https://numismatics.org/collectionimages/19001949/1942/1942.57.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.25.rev.width175.jpg","2022-08-31T02:24:39Z"
"http://numismatics.org/collection/1942.57.26","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1942.57.26","1942.57.26","","-274","-216","Hieron II","","","Syracuse","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","19.71","https://numismatics.org/collectionimages/19001949/1942/1942.57.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.26.rev.width175.jpg","2022-08-31T02:24:39Z"
"http://numismatics.org/collection/1941.153.883","Silver 4 drachm (tetradrachm), Syracuse, 510 BC - 500 BC. 1941.153.883","1941.153.883","","-510","-500","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 11","","","","","","","","ΣΥΡΑQΟΣΙΟΝ","quadriga r.","","female hd. l. within swastika patterned incuse square","","","10","25.0","17.28","https://numismatics.org/collectionimages/19001949/1941/1941.153.883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.883.rev.width175.jpg","2022-08-31T02:17:13Z"
"http://numismatics.org/collection/1941.153.884","Silver 4 drachm (tetradrachm), Syracuse, 482 BC - 480 BC. 1941.153.884","1941.153.884","","-482","-480","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 67","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","24.7","16.94","https://numismatics.org/collectionimages/19001949/1941/1941.153.884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.884.rev.width175.jpg","2022-08-31T02:17:13Z"
"http://numismatics.org/collection/1941.153.885","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.885","1941.153.885","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 102","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","24.8","17.35","https://numismatics.org/collectionimages/19001949/1941/1941.153.885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.885.rev.width175.jpg","2022-08-31T02:17:13Z"
"http://numismatics.org/collection/1941.153.886","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.886","1941.153.886","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 128","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","24.6","17.14","https://numismatics.org/collectionimages/19001949/1941/1941.153.886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.886.rev.width175.jpg","2022-08-31T02:17:13Z"
"http://numismatics.org/collection/1941.153.887","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.887","1941.153.887","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 147","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","5","23.8","17.26","https://numismatics.org/collectionimages/19001949/1941/1941.153.887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.887.rev.width175.jpg","2022-08-31T02:17:14Z"
"http://numismatics.org/collection/1941.153.888","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.888","1941.153.888","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 149","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","23.5","17.11","https://numismatics.org/collectionimages/19001949/1941/1941.153.888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.888.rev.width175.jpg","2022-08-31T02:17:14Z"
"http://numismatics.org/collection/1941.153.889","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.889","1941.153.889","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 159","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","9","25.5","17.39","https://numismatics.org/collectionimages/19001949/1941/1941.153.889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.889.rev.width175.jpg","2022-08-31T02:17:14Z"
"http://numismatics.org/collection/1941.153.890","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.890","1941.153.890","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 162","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","24.7","17.285","https://numismatics.org/collectionimages/19001949/1941/1941.153.890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.890.rev.width175.jpg","2022-08-31T02:17:14Z"
"http://numismatics.org/collection/1941.153.891","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.891","1941.153.891","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 172","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","5","24.0","17.42","https://numismatics.org/collectionimages/19001949/1941/1941.153.891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.891.rev.width175.jpg","2022-08-31T02:17:14Z"
"http://numismatics.org/collection/1941.153.892","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.892","1941.153.892","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 189","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","8","24.8","17.19","https://numismatics.org/collectionimages/19001949/1941/1941.153.892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.892.rev.width175.jpg","2022-08-31T02:17:15Z"
"http://numismatics.org/collection/1941.153.893","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.893","1941.153.893","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 201","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","8","25.5","17.4","https://numismatics.org/collectionimages/19001949/1941/1941.153.893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.893.rev.width175.jpg","2022-08-31T02:17:15Z"
"http://numismatics.org/collection/1941.153.894","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.894","1941.153.894","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 207","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.7","17.22","https://numismatics.org/collectionimages/19001949/1941/1941.153.894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.894.rev.width175.jpg","2022-08-31T02:17:15Z"
"http://numismatics.org/collection/1941.153.895","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1941.153.895","1941.153.895","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 218","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","6","24.3","17.19","https://numismatics.org/collectionimages/19001949/1941/1941.153.895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.895.rev.width175.jpg","2022-08-31T02:17:15Z"
"http://numismatics.org/collection/1941.153.896","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1941.153.896","1941.153.896","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 229","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","11","24.5","16.93","https://numismatics.org/collectionimages/19001949/1941/1941.153.896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.896.rev.width175.jpg","2022-08-31T02:17:15Z"
"http://numismatics.org/collection/1941.153.897","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1941.153.897","1941.153.897","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 231","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","22.3","17.05","https://numismatics.org/collectionimages/19001949/1941/1941.153.897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.897.rev.width175.jpg","2022-08-31T02:17:15Z"
"http://numismatics.org/collection/1941.153.898","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1941.153.898","1941.153.898","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 255","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","9","22.7","17.31","https://numismatics.org/collectionimages/19001949/1941/1941.153.898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.898.rev.width175.jpg","2022-08-31T02:17:16Z"
"http://numismatics.org/collection/1941.153.899","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1941.153.899","1941.153.899","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 261","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.8","17.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.899.rev.width175.jpg","2022-08-31T02:17:16Z"
"http://numismatics.org/collection/1941.153.900","Silver drachm, Syracuse, 478 BC - 472 BC. 1941.153.900","1941.153.900","","-478","-472","","","","","","Arethusa","","drachm","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 279","","","","","","","","","nude horseman r.","ΣΥ[ΡΑΚΟ]ΣΙΟΝ","Arethusa hd. r.","","","6","13.7","4.305","https://numismatics.org/collectionimages/19001949/1941/1941.153.900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.900.rev.width175.jpg","2022-08-31T02:17:16Z"
"http://numismatics.org/collection/1941.153.901","Silver drachm, Syracuse, 478 BC - 472 BC. 1941.153.901","1941.153.901","","-478","-472","","","","","","Arethusa","","drachm","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 283","","","","","","","","","nude horseman r.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r.","","","2","15.8","4.08","https://numismatics.org/collectionimages/19001949/1941/1941.153.901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.901.rev.width175.jpg","2022-08-31T02:17:16Z"
"http://numismatics.org/collection/1941.153.902","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1941.153.902","1941.153.902","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 316","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","9","22.6","17.29","https://numismatics.org/collectionimages/19001949/1941/1941.153.902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.902.rev.width175.jpg","2022-08-31T02:17:16Z"
"http://numismatics.org/collection/1941.153.903","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1941.153.903","1941.153.903","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 331","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","24.5","16.81","https://numismatics.org/collectionimages/19001949/1941/1941.153.903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.903.rev.width175.jpg","2022-08-31T02:17:17Z"
"http://numismatics.org/collection/1941.153.904","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1941.153.904","1941.153.904","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 333","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","9","24.0","17.08","https://numismatics.org/collectionimages/19001949/1941/1941.153.904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.904.rev.width175.jpg","2022-08-31T02:17:17Z"
"http://numismatics.org/collection/1941.153.905","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1941.153.905","1941.153.905","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 347","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","5","23.0","17.3","https://numismatics.org/collectionimages/19001949/1941/1941.153.905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.905.rev.width175.jpg","2022-08-31T02:17:17Z"
"http://numismatics.org/collection/1941.153.906","Silver obol, Syracuse, 470 BC. 1941.153.906","1941.153.906","","-470","-470","","","","","","Arethusa","","obol","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 401","","","","","","","","","Arethusa hd. r.","ΣΥΡΑ","wheel of 4 spokes","","","6","9.6","0.62","https://numismatics.org/collectionimages/19001949/1941/1941.153.906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.906.rev.width175.jpg","2022-08-31T02:17:17Z"
"http://numismatics.org/collection/1941.153.907","Silver litrae, Syracuse, 466 BC - 460 BC. 1941.153.907","1941.153.907","","-466","-460","","","","","","Arethusa","","litrae","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 417","","","","","","","","ΣΥΡΑ","Arethusa hd. r.","","octopus","","","6","2.0","0.63","https://numismatics.org/collectionimages/19001949/1941/1941.153.907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.907.rev.width175.jpg","2022-08-31T02:17:17Z"
"http://numismatics.org/collection/1941.153.908","Silver litrae, Syracuse, 466 BC - 460 BC. 1941.153.908","1941.153.908","","-466","-460","","","","","","Arethusa","","litrae","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B V220/R298","","","","","","","","ΣΥΡΑ","Arethusa hd. r.","","octopus","","","12","12.0","0.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.908.rev.width175.jpg","2022-08-31T02:17:17Z"
"http://numismatics.org/collection/1941.153.909","Silver litrae, Syracuse, 466 BC - 460 BC. 1941.153.909","1941.153.909","","-466","-460","","","","","","Arethusa","","litrae","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 451","","","","","","","","ΣΥΡΑ","Arethusa hd. r.","","octopus","","","7","11.8","0.73","https://numismatics.org/collectionimages/19001949/1941/1941.153.909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.909.rev.width175.jpg","2022-08-31T02:17:18Z"
"http://numismatics.org/collection/1941.153.910","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1941.153.910","1941.153.910","","-460","-440","","","","","","Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Syracuse","","","","Sicily","","","","B 469","","","","","","","","","Quadriga to r.: ketos in exergue","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","7","27.3","17.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.910.rev.width175.jpg","2022-08-31T02:17:18Z"
