"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.200","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1923.150.200","1923.150.200","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||SNGANS.6.152","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.rev.width175.jpg","2024-05-15T12:23:13Z"
"http://numismatics.org/collection/1923.150.201","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1923.150.201","1923.150.201","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.212","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","6","","1.84","https://numismatics.org/collectionimages/19001949/1923/1923.150.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.201.rev.width175.jpg","2024-05-15T12:23:14Z"
"http://numismatics.org/collection/1923.150.202","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1923.150.202","1923.150.202","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.213","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","12","","0.96","https://numismatics.org/collectionimages/19001949/1923/1923.150.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.202.rev.width175.jpg","2024-05-15T12:23:15Z"
"http://numismatics.org/collection/1923.150.203","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1923.150.203","1923.150.203","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227","","","","","","","","","grape cluster","","crested helmet","","","6","","2.2","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.rev.width175.jpg","2024-05-15T12:23:16Z"
"http://numismatics.org/collection/1923.150.204","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1923.150.204","1923.150.204","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274","","","","","","","","","canopy","","three grain ears","","","11","","2.31","https://numismatics.org/collectionimages/19001949/1923/1923.150.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.204.rev.width175.jpg","2024-05-15T12:23:16Z"
"http://numismatics.org/collection/1923.150.212","Bronze Coin of Simon bar Kokhba, Jerusalem, 133–134. 1923.150.212","1923.150.212","","133","134","Simon bar Kokhba","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6436||SNGANS.6.540","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Bar Kokhba Revolt/4cc1396c-309d-320b-b460-1f7ebbfd8d01","","","","","","","","date palm","","vine leaf","","","6","","10.58","https://numismatics.org/collectionimages/19001949/1923/1923.150.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.212.rev.width175.jpg","2024-05-15T12:23:24Z"
"http://numismatics.org/collection/1923.150.213","Bronze Coin of Simon bar Kokhba, Jerusalem, 133–134. 1923.150.213","1923.150.213","","133","134","Simon bar Kokhba","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6436c||SNGANS.6.543","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Bar Kokhba Revolt/4cc1396c-309d-320b-b460-1f7ebbfd8d01","","","","","","","","date palm","","vine leaf","","","6","","10.54","https://numismatics.org/collectionimages/19001949/1923/1923.150.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.213.rev.width175.jpg","2024-05-15T12:23:24Z"
"http://numismatics.org/collection/1924.205.9","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1924.205.9","1924.205.9","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6204||SNGANS.6.199","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","2","","5.98","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.rev.width175.jpg","2024-05-11T11:06:04Z"
"http://numismatics.org/collection/1945.96.1","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1945.96.1","1945.96.1","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.74","","","","","","","","","anchor","","eight-rayed star","","","12","","1.835","https://numismatics.org/collectionimages/19001949/1945/1945.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.96.1.rev.width175.jpg","2024-05-13T04:14:37Z"
"http://numismatics.org/collection/1945.96.2","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1945.96.2","1945.96.2","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6186||SNGANS.6.123","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.71","https://numismatics.org/collectionimages/19001949/1945/1945.96.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.96.2.rev.width175.jpg","2024-05-13T04:14:38Z"
"http://numismatics.org/collection/1941.83.4","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1941.83.4","1941.83.4","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274||SNGANS.6.262","","","","","","","","","canopy","","three grain ears","","","","","2.15","","","2024-05-12T01:06:50Z"
"http://numismatics.org/collection/1941.131.975","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1941.131.975","1941.131.975","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||SNGANS.6.165","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.975.rev.width175.jpg","2024-05-12T12:52:14Z"
"http://numismatics.org/collection/1941.131.976","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1941.131.976","1941.131.976","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274||SNGANS.6.265","","","","","","","","","canopy","","three grain ears","","","10","","3.62","https://numismatics.org/collectionimages/19001949/1941/1941.131.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.976.rev.width175.jpg","2024-05-12T12:52:15Z"
"http://numismatics.org/collection/1941.131.980","Bronze Coin of Simon bar Kokhba, Jerusalem, 134–135. 1941.131.980","1941.131.980","","134","135","Simon bar Kokhba","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6464||SNGANS.6.575","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Bar Kokhba Revolt/4cc1396c-309d-320b-b460-1f7ebbfd8d01","","","","","","","","date palm","","vine leaf","","","12","","9.3","https://numismatics.org/collectionimages/19001949/1941/1941.131.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.980.rev.width175.jpg","2024-05-12T12:52:20Z"
"http://numismatics.org/collection/1927.38.67","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1927.38.67","1927.38.67","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.250","","","","","","","","","prow l.","","legend within wreath","","","12","","1.33","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.rev.width175.jpg","2024-05-11T11:17:49Z"
"http://numismatics.org/collection/1991.78.72","Bronze Unit of Simon Maccabaeus, Judaea, 143 BCE–135 BCE. 1991.78.72","1991.78.72","","-143","-135","Simon Maccabaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Unit","Greek","Coin","","","","Cast","Bronze","","","","","Judaea","","","","","","","","","","","","","Wreath","","Branch with three buds","","","9","","1.17","","","2024-05-14T04:27:38Z"
"http://numismatics.org/collection/1991.78.73","Bronze Unit of Simon Maccabaeus, Judaea, 143 BCE–135 BCE. 1991.78.73","1991.78.73","","-143","-135","Simon Maccabaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Unit","Greek","Coin","","","","Cast","Bronze","","","","","Judaea","","","","","","","","","","","","","Wreath","","Branch with three buds","","","1","","1.01","","","2024-05-14T04:27:39Z"
"http://numismatics.org/collection/1986.69.8","Lead Coin of Herod the Great, Judaea. 1986.69.8","1986.69.8","","","","Herod the Great","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Lead","","","","","Judaea","","","","","","","","","","","","","","","","","","6","","10.62","","","2024-05-14T03:46:19Z"
"http://numismatics.org/collection/1986.69.9","Coin of Herod the Great, Judaea. 1986.69.9","1986.69.9","","","","Herod the Great","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","","","","","","Judaea","","","","","","","","","","","","","helmet","","","","","6","","7.26","","","2024-05-14T03:46:21Z"
"http://numismatics.org/collection/1986.78.1","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.1","1986.78.1","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:50:24Z"
"http://numismatics.org/collection/1984.66.248","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1984.66.248","1984.66.248","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195","","","","","","","","","anchor within circle","","8 rayed star","","","","","1.38","https://numismatics.org/collectionimages/19501999/1984/1984.66.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.248.rev.width175.jpg","2024-05-16T02:36:52Z"
"http://numismatics.org/collection/1992.32.118","Silver Shekel of Simon Maccabaeus, Judaea, 143 BCE–135 BCE. 1992.32.118","1992.32.118","","-143","-135","Simon Maccabaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Judaea","","","","","","","","","","","","","Chalice","","Branch with three buds","","","11","22.0","9.7","","","2024-05-14T04:33:36Z"
"http://numismatics.org/collection/1992.45.62","Silver Denarius of Simon bar Kokhba, Jerusalem, 134–135. 1992.45.62","1992.45.62","","134","135","Simon bar Kokhba","","","Kingdom of Judaea","","","","Denarius||Drachma","Greek","Coin","","","","Struck","Silver","","Jerusalem","","","Judaea","","","","GBC.6443||Mild.62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Bar Kokhba Revolt/4cc1396c-309d-320b-b460-1f7ebbfd8d01","","","","","","","Shim'on (For the Freedom of Jerusalem)","Legend within wreath","","Palm branch","","","1","","3.01","https://numismatics.org/collectionimages/19501999/1992/1992.45.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.45.62.rev.width175.jpg","2024-05-14T04:37:55Z"
"http://numismatics.org/collection/1987.37.1","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1987.37.1","1987.37.1","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177","","","","","","","","","","","","","","","","1.95","","","2024-05-14T04:09:37Z"
"http://numismatics.org/collection/1987.37.10","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.10","1987.37.10","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","0.97","","","2024-05-14T04:09:38Z"
"http://numismatics.org/collection/1987.37.11","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.11","1987.37.11","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191v","","","","","","","","","","","","","","","","1.43","","","2024-05-14T04:09:39Z"
"http://numismatics.org/collection/1987.37.12","Bronze Prutah of Alexander Jannaeus, Jerusalem, 76 BCE–40 BCE. 1987.37.12","1987.37.12","","-76","-40","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195v","","","","","","","","","anchor within circle","","8 rayed star","","","","","0.51","","","2024-05-14T04:09:40Z"
"http://numismatics.org/collection/1987.37.13","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.13","1987.37.13","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189e","","","","","","","","","","","","","","","","1.23","","","2024-05-14T04:09:40Z"
"http://numismatics.org/collection/1987.37.14","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1987.37.14","1987.37.14","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195v","","","","","","","","","","","","","","","","2.02","","","2024-05-14T04:09:41Z"
"http://numismatics.org/collection/1987.37.15","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.15","1987.37.15","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","1.91","","","2024-05-14T04:09:42Z"
"http://numismatics.org/collection/1987.37.16","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.16","1987.37.16","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6186","","","","","","","","","","","","","","","","1.93","","","2024-05-14T04:09:42Z"
"http://numismatics.org/collection/1987.37.17","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.17","1987.37.17","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6181","","","","","","","","","","","","","","","","1.99","","","2024-05-14T04:09:43Z"
"http://numismatics.org/collection/1987.37.18","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.18","1987.37.18","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6181","","","","","","","","","","","","","","","","1.61","","","2024-05-14T04:09:44Z"
"http://numismatics.org/collection/1987.37.19","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.19","1987.37.19","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","2.22","","","2024-05-14T04:09:45Z"
"http://numismatics.org/collection/1987.37.2","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1987.37.2","1987.37.2","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.:-","","","","","","","","","","","","","","","","2.16","","","2024-05-14T04:09:45Z"
"http://numismatics.org/collection/1987.37.20","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.20","1987.37.20","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","1.67","","","2024-05-14T04:09:46Z"
"http://numismatics.org/collection/1987.37.21","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.21","1987.37.21","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","1.98","","","2024-05-14T04:09:47Z"
"http://numismatics.org/collection/1987.37.22","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.22","1987.37.22","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","1.42","","","2024-05-14T04:09:47Z"
"http://numismatics.org/collection/1987.37.23","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.23","1987.37.23","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191v","","","","","","","","","","","","","","","","1.26","","","2024-05-14T04:09:48Z"
"http://numismatics.org/collection/1987.37.24","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.24","1987.37.24","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC Ab3||GBC.6189v","","","","","","","","","","","","","","","","0.95","","","2024-05-14T04:09:49Z"
"http://numismatics.org/collection/1987.37.25","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1987.37.25","1987.37.25","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195v","","","","","","","","","anchor within circle","","8 rayed star","","","","","0.87","","","2024-05-14T04:09:50Z"
"http://numismatics.org/collection/1987.37.3","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1987.37.3","1987.37.3","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC:-","","","","","","","","","","","","","","","","1.67","","","2024-05-14T04:09:53Z"
"http://numismatics.org/collection/1987.37.38","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1987.37.38","1987.37.38","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274v","","","","","","","","","","","","","","","","2.61","","","2024-05-14T04:10:00Z"
"http://numismatics.org/collection/1987.37.39","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1987.37.39","1987.37.39","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274b","","","","","","","","","","","","","","","","2.46","","","2024-05-14T04:10:01Z"
"http://numismatics.org/collection/1987.37.4","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.4","1987.37.4","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","1.84","","","2024-05-14T04:10:01Z"
"http://numismatics.org/collection/1987.37.40","Bronze Coin of Herod Agrippa, Jerusalem, 36–44. 1987.37.40","1987.37.40","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6274b","","","","","","","","","","","","","","","","2.47","","","2024-05-14T04:10:02Z"
"http://numismatics.org/collection/1987.37.5","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1987.37.5","1987.37.5","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195","","","","","","","","","","","","","","","","0.72","","","2024-05-14T04:10:09Z"
"http://numismatics.org/collection/1987.37.6","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.6","1987.37.6","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6181","","","","","","","","","","","","","","","","1.21","","","2024-05-14T04:10:16Z"
"http://numismatics.org/collection/1987.37.7","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.7","1987.37.7","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189","","","","","","","","","","","","","","","","1.84","","","2024-05-14T04:10:23Z"
"http://numismatics.org/collection/1987.37.8","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.8","1987.37.8","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189v","","","","","","","","","","","","","","","","1.42","","","2024-05-14T04:10:29Z"
"http://numismatics.org/collection/1987.37.9","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1987.37.9","1987.37.9","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6181","","","","","","","","","","","","","","","","1.5","","","2024-05-14T04:10:35Z"
"http://numismatics.org/collection/1986.78.7","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.7","1986.78.7","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:56:16Z"
"http://numismatics.org/collection/1986.78.8","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.8","1986.78.8","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:57:05Z"
"http://numismatics.org/collection/1986.78.9","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.9","1986.78.9","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:58:06Z"
"http://numismatics.org/collection/1986.78.2","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.2","1986.78.2","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:52:13Z"
"http://numismatics.org/collection/1986.78.3","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.3","1986.78.3","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:53:08Z"
"http://numismatics.org/collection/1986.78.4","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.4","1986.78.4","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:54:00Z"
"http://numismatics.org/collection/1986.78.5","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.5","1986.78.5","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:54:51Z"
"http://numismatics.org/collection/1986.78.6","Bronze Coin of Alexander Jannaeus, Judaea, 103 BCE–76 BCE. 1986.78.6","1986.78.6","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","uncertain","","uncertain","","","","","","","","2024-05-14T03:55:38Z"
