"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.20.44","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1950. 1965.20.44","1965.20.44","","1950","1950","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Beaumont-le-Roger","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.01","","","2022-09-01T08:23:52Z"
"http://numismatics.org/collection/1965.254.5","Aluminum bronze 10 franc, West African States, 1964. 1965.254.5","1965.254.5","","1964","1964","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","4.0","","","2022-09-01T08:25:42Z"
"http://numismatics.org/collection/1965.260.6","Silver 10 franc, France (Paris (France)), 1965. 1965.260.6","1965.260.6","","1965","1965","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","24.971","","","2022-09-01T08:25:47Z"
"http://numismatics.org/collection/1966.145.18","Aluminum bronze 10 franc, Cameroon, 1965. 1966.145.18","1966.145.18","","1965","1965","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","3.971","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1957.66.22","Cupronickel 10 franc, France (Paris (France)), 1947. 1957.66.22","1957.66.22","","1947","1947","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 810","","","","","","","","","","","","","","","26.0","6.89","","","2022-09-01T07:20:07Z"
"http://numismatics.org/collection/1957.66.23","Aluminum bronze 10 franc, France (Paris (France)), 1955. 1957.66.23","1957.66.23","","1955","1955","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.021","","","2022-09-01T07:20:07Z"
"http://numismatics.org/collection/1957.71.14","Aluminum bronze 10 franc, French West Africa, 1956. 1957.71.14","1957.71.14","","1956","1956","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","French West Africa","","","","KM French West Africa.6","","","","","","","","","","","","","","","24.0","4.059","","","2022-09-01T07:20:17Z"
"http://numismatics.org/collection/1960.166.339","Gold 10 franc, France (Paris (France)), 1908. 1960.166.339","1960.166.339","","1908","1908","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.216","","","2022-09-01T07:41:19Z"
"http://numismatics.org/collection/1959.252.28","Aluminum bronze 10 franc, Cameroon, 1958. 1959.252.28","1959.252.28","","1958","1958","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Cameroon.25","","","","","","","","","","","","","","","24.0","3.961","","","2022-09-01T07:34:12Z"
"http://numismatics.org/collection/1962.115.10","Aluminum bronze 10 franc, West African States, 1959. 1962.115.10","1962.115.10","","1959","1959","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","3.919","","","2022-09-01T07:54:37Z"
"http://numismatics.org/collection/1962.12.12","Aluminum bronze 10 franc, Reunion, 1955. 1962.12.12","1962.12.12","","1955","1955","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Reunion","","","","KM Reunion.10","","","","","","","","","","","","","","","20.0","2.963","","","2022-09-01T07:54:40Z"
"http://numismatics.org/collection/1962.12.27","Aluminum bronze 10 franc, Togo, 1957. 1962.12.27","1962.12.27","","1957","1957","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (Togo)","","","","Togo","","","","KM French West Africa.8","","","","","","","","","","","","","","","23.0","4.001","","","2022-09-01T07:54:42Z"
"http://numismatics.org/collection/1962.19.5","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1952. 1962.19.5","1962.19.5","","1952","1952","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Beaumont-le-Roger","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.005","","","2022-09-01T07:59:55Z"
"http://numismatics.org/collection/1962.19.6","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1954. 1962.19.6","1962.19.6","","1954","1954","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Beaumont-le-Roger","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","2.944","","","2022-09-01T07:59:55Z"
"http://numismatics.org/collection/1958.211.6","Aluminum bronze 10 franc, France (Paris (France)), 1958. 1958.211.6","1958.211.6","","1958","1958","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","2.996","","","2022-09-01T07:24:08Z"
"http://numismatics.org/collection/1963.57.48","Cupronickel 10 franc, France (Beaumont-le-Roger), 1947. 1963.57.48","1963.57.48","","1947","1947","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Beaumont-le-Roger","","","","France","","","","GadMF 810","","","","","","","","","","","","","","","26.0","7.175","","","2022-09-01T08:11:29Z"
"http://numismatics.org/collection/1963.57.49","Cupronickel 10 franc, France (Beaumont-le-Roger), 1948. 1963.57.49","1963.57.49","","1948","1948","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Beaumont-le-Roger","","","","France","","","","GadMF 811","","","","","","","","","","","","","","","26.0","7.13","","","2022-09-01T08:11:29Z"
"http://numismatics.org/collection/1959.111.2","Aluminum bronze 10 franc, France (Paris (France)), 1957. 1959.111.2","1959.111.2","","1957","1957","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","2.991","","","2022-09-01T07:28:09Z"
"http://numismatics.org/collection/1958.193.5","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1951. 1958.193.5","1958.193.5","","1951","1951","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Beaumont-le-Roger","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.024","","","2022-09-01T07:23:32Z"
"http://numismatics.org/collection/1958.198.2","Aluminum bronze 10 franc, Cameroon, 1958. 1958.198.2","1958.198.2","","1958","1958","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Cameroon.25","","","","","","","","","","","","","","","24.0","3.96","","","2022-09-01T07:23:35Z"
"http://numismatics.org/collection/1977.135.500","Cupronickel 10 franc, France (Paris (France)), 1947. 1977.135.500","1977.135.500","","1947","1947","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 810","","","","","","","","","","","","","","","26.0","6.804","","","2022-09-02T04:04:57Z"
"http://numismatics.org/collection/1970.230.104","Cupronickel 10 franc of Louis II, Monaco principality (Paris), 1946. 1970.230.104","1970.230.104","","1946","1946","Louis II","","","","Italy--Monaco--Grimaldi","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris","","","","Italy||France","","","","Gadoury Monaco.120","","","","","","","","","","","","","","","26.0","7.283","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1970.233.14","Aluminum bronze 10 franc, Cameroon, 1969. 1970.233.14","1970.233.14","","1969","1969","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","4.082","","","2022-09-02T01:34:46Z"
"http://numismatics.org/collection/1975.266.9","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1973. 1975.266.9","1975.266.9","","1973","1973","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","8.07","","","2022-09-02T03:49:16Z"
"http://numismatics.org/collection/1975.60.29","Aluminum bronze 10 franc, West African States, 1974. 1975.60.29","1975.60.29","","1974","1974","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","4.039","","","2022-09-02T03:50:47Z"
"http://numismatics.org/collection/1969.21.5","Nickel 10 franc, French Polynesia (Paris), 1967. 1969.21.5","1969.21.5","","1967","1967","","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Paris","","","","French Polynesia","","","","KM French Polynesia.5","","","","","","","","","","","","","","","24.0","5.945","","","2022-09-02T12:50:41Z"
"http://numismatics.org/collection/1969.217.1","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1969. 1969.217.1","1969.217.1","","1969","1969","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","8.012","","","2022-09-02T12:51:11Z"
"http://numismatics.org/collection/1969.217.2","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1969. 1969.217.2","1969.217.2","","1969","1969","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","7.89","","","2022-09-02T12:51:13Z"
"http://numismatics.org/collection/1973.138.8","Silver 10 franc, France (Paris (France)), 1973. 1973.138.8","1973.138.8","","1973","1973","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","24.929","","","2022-09-02T02:13:34Z"
"http://numismatics.org/collection/1969.96.18","Silver 10 franc, France (Paris (France)), 1964. 1969.96.18","1969.96.18","","1964","1964","","","","","France--Fifth Republic","","","10 franc","Modern","Pt","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","25.039","","","2022-09-02T01:08:57Z"
"http://numismatics.org/collection/1970.75.4","Aluminum bronze 10 franc, West African States, 1959. 1970.75.4","1970.75.4","","1959","1959","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","3.89","","","2022-09-02T01:36:25Z"
"http://numismatics.org/collection/1970.75.5","Aluminum bronze 10 franc, West African States, 1964. 1970.75.5","1970.75.5","","1964","1964","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","3.929","","","2022-09-02T01:36:25Z"
"http://numismatics.org/collection/1970.75.6","Aluminum bronze 10 franc, West African States, 1968. 1970.75.6","1970.75.6","","1968","1968","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","4.003","","","2022-09-02T01:36:26Z"
"http://numismatics.org/collection/1970.75.9","Aluminum bronze 10 franc, Togo, 1957. 1970.75.9","1970.75.9","","1957","1957","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (Togo)","","","","Togo","","","","KM French West Africa.8","","","","","","","","","","","","","","","23.0","3.993","","","2022-09-02T01:36:26Z"
"http://numismatics.org/collection/1969.59.3","Nickel 10 franc, New Caledonia (Paris), 1967. 1969.59.3","1969.59.3","","1967","1967","","","","","New Caledonia--French","","","10 franc","Modern","Coin","R. Joly","","","","Nickel","Paris","","","","New Caledonia","","","","KM 4","","","","","","","","REPVBLIQVE FRANCAISE","head l.","NOUVELLE CALEDONIE 10 F","catamaran sailing r.","","","6","24.0","6.02","","","2022-09-02T01:05:48Z"
"http://numismatics.org/collection/1969.59.6","Nickel 10 franc, New Hebrides (Paris), 1967. 1969.59.6","1969.59.6","","1967","1967","","","","","New Hebrides--Vanuatu","","","10 franc","Modern","Coin","R. Joly","","","","Nickel","Paris","","","","New Hebrides","","","","KM 2.1","","","","","","","","REPVBLIQVE FRANCAISE","head l.","NOUVELLES HEBRIDES 10 F","native mask l., flanked by two shells","","","6","24.0","5.89","","","2022-09-02T01:05:50Z"
"http://numismatics.org/collection/1972.215.7","Nickel 10 franc of Jean, Luxembourg grand duchy, 1971. 1972.215.7","1972.215.7","","1964","1971","Jean","","","","Luxemburg--Nassau","","","10 franc","Modern","Coin","Julien Lefevre","","","","Nickel","","","","","Low Countries","","","","KM 57","","","","","","","","JEAN GRAND-DUC DE LUXEMBOURG","head l.","10F 1971 N.J.L.","crowned value","","","6","27.0","7.97","","","2022-09-02T02:04:38Z"
"http://numismatics.org/collection/1972.152.10","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.10","1972.152.10","","1971","1971","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","27.0","8.027","","","2022-09-02T01:59:30Z"
"http://numismatics.org/collection/1972.152.9","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1971. 1972.152.9","1972.152.9","","1971","1971","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","7.92","","","2022-09-02T01:59:36Z"
"http://numismatics.org/collection/1971.140.10","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.10","1971.140.10","","1970","1970","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","7.837","","","2022-09-02T01:38:00Z"
"http://numismatics.org/collection/1971.140.9","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1970. 1971.140.9","1971.140.9","","1970","1970","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","8.011","","","2022-09-02T01:38:06Z"
"http://numismatics.org/collection/1997.76.24","Aluminum bronze 10 franc, West African States, 1979. 1997.76.24","1997.76.24","","1979","1979","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","4.034","","","2022-09-21T01:17:20Z"
"http://numismatics.org/collection/1997.76.33","Aluminum bronze 10 franc, West African States, 1981. 1997.76.33","1997.76.33","","1981","1981","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.10","","","","","","","","","","","","","","","23.0","4.021","","","2022-09-21T01:17:21Z"
"http://numismatics.org/collection/1997.76.42","Aluminum bronze 10 franc, Central African States, 1977. 1997.76.42","1997.76.42","","1977","1977","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Central African States","","","","KM 9","","","","","","","","","","","","","","","24.0","3.996","","","2022-09-21T01:17:23Z"
"http://numismatics.org/collection/1997.76.43","Aluminum bronze 10 franc, Central African States, 1979. 1997.76.43","1997.76.43","","1979","1979","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Central African States","","","","KM 9","","","","","","","","","","","","","","","24.0","3.971","","","2022-09-21T01:17:23Z"
"http://numismatics.org/collection/1997.76.45","Aluminum 10 franc, Mali, 1976. 1997.76.45","1997.76.45","","1976","1976","","","","","Mali--Republic","","","10 franc","Modern","Coin","","","","","Aluminum","","","","","West Africa","","","","KM 11","","","","","","","","","","","","","","","23.0","1.555","","","2022-09-21T01:17:23Z"
"http://numismatics.org/collection/2004.9.2386","Nickel 10 franc, French Polynesia (Paris), 1972. 2004.9.2386","2004.9.2386","","1972","1972","","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Paris","","","","French Polynesia","","","","KM 8","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:34Z"
"http://numismatics.org/collection/2004.9.2399","Aluminum bronze 10 franc, French West Africa, 1956. 2004.9.2399","2004.9.2399","","1956","1956","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","","","","","French West Africa","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:37Z"
"http://numismatics.org/collection/2004.9.2609","Silver 10 franc, France (Paris (France)), 1930. 2004.9.2609","2004.9.2609","","1930","1930","","","","","Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 878||Y 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:14Z"
"http://numismatics.org/collection/2004.9.2610","Silver 10 franc, France (Paris (France)), 1930. 2004.9.2610","2004.9.2610","","1930","1930","","","","","Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 878||Y 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:14Z"
"http://numismatics.org/collection/2004.9.2611","Silver 10 franc, France (Paris (France)), 1931. 2004.9.2611","2004.9.2611","","1931","1931","","","","","Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 878||Y 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:15Z"
"http://numismatics.org/collection/2004.9.2612","Silver 10 franc, France (Paris (France)), 1932. 2004.9.2612","2004.9.2612","","1932","1932","","","","","Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 878||Y 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:15Z"
"http://numismatics.org/collection/2004.9.2613","Silver 10 franc, France (Paris (France)), 1934. 2004.9.2613","2004.9.2613","","1934","1934","","","","","Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 878||Y 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:15Z"
"http://numismatics.org/collection/2004.9.2614","Silver 10 franc, France (Paris (France)), 1934. 2004.9.2614","2004.9.2614","","1934","1934","","","","","Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 878||Y 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:15Z"
"http://numismatics.org/collection/2004.9.2615","Silver 10 franc, France (Paris (France)), 1938. 2004.9.2615","2004.9.2615","","1938","1938","","","","","Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 878||Y 86","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:15Z"
"http://numismatics.org/collection/2004.9.2616","Cupronickel 10 franc, France, 1945. 2004.9.2616","2004.9.2616","","1945","1945","","","","","De Gaulle's Provisional Government","","","10 franc","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 908.1||Y 86.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:15Z"
"http://numismatics.org/collection/2004.9.2617","Cupronickel 10 franc, France, 1946. 2004.9.2617","2004.9.2617","","1946","1946","","","","","De Gaulle's Provisional Government","","","10 franc","Modern","Coin","","","","","Cupronickel","","","","","France","","","","KM 908.1||Y 86.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:16Z"
"http://numismatics.org/collection/2004.9.2618","Cupronickel 10 franc, France (Paris (France)), 1947. 2004.9.2618","2004.9.2618","","1947","1947","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","KM 909.2||Y 86.a.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:16Z"
"http://numismatics.org/collection/2004.9.2619","Cupronickel 10 franc, France (Paris (France)), 1948. 2004.9.2619","2004.9.2619","","1948","1948","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","KM 909.1||Y 86.b.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:16Z"
"http://numismatics.org/collection/2004.9.2620","Cupronickel 10 franc, France (Paris (France)), 1949. 2004.9.2620","2004.9.2620","","1949","1949","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","KM 909.1||Y 86.b.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:16Z"
"http://numismatics.org/collection/2004.9.2621","Cupronickel 10 franc, France (Paris (France)), 1949. 2004.9.2621","2004.9.2621","","1949","1949","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","KM 909.2||Y 86.b.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:16Z"
"http://numismatics.org/collection/2004.9.2622","Aluminum bronze 10 franc, France (Paris (France)), 1950. 2004.9.2622","2004.9.2622","","1950","1950","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:17Z"
"http://numismatics.org/collection/2004.9.2623","Aluminum bronze 10 franc, France (Paris (France)), 1950. 2004.9.2623","2004.9.2623","","1950","1950","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.2||Y 98.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:17Z"
"http://numismatics.org/collection/2004.9.2624","Aluminum bronze 10 franc, France (Paris (France)), 1951. 2004.9.2624","2004.9.2624","","1951","1951","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:17Z"
"http://numismatics.org/collection/2004.9.2625","Aluminum bronze 10 franc, France (Paris (France)), 1951. 2004.9.2625","2004.9.2625","","1951","1951","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.2||Y 98.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:17Z"
"http://numismatics.org/collection/2004.9.2626","Aluminum bronze 10 franc, France (Paris (France)), 1952. 2004.9.2626","2004.9.2626","","1952","1952","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:17Z"
"http://numismatics.org/collection/2004.9.2627","Aluminum bronze 10 franc, France (Paris (France)), 1952. 2004.9.2627","2004.9.2627","","1952","1952","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.2||Y 98.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:17Z"
"http://numismatics.org/collection/2004.9.2628","Aluminum bronze 10 franc, France (Paris (France)), 1953. 2004.9.2628","2004.9.2628","","1953","1953","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:18Z"
"http://numismatics.org/collection/2004.9.2629","Aluminum bronze 10 franc, France (Paris (France)), 1953. 2004.9.2629","2004.9.2629","","1953","1953","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.2||Y 98.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:18Z"
"http://numismatics.org/collection/2004.9.2630","Aluminum bronze 10 franc, France (Paris (France)), 1954. 2004.9.2630","2004.9.2630","","1954","1954","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:18Z"
"http://numismatics.org/collection/2004.9.2631","Aluminum bronze 10 franc, France (Paris (France)), 1954. 2004.9.2631","2004.9.2631","","1954","1954","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.2||Y 98.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:18Z"
"http://numismatics.org/collection/2004.9.2632","Aluminum bronze 10 franc, France (Paris (France)), 1955. 2004.9.2632","2004.9.2632","","1955","1955","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:18Z"
"http://numismatics.org/collection/2004.9.2633","Aluminum bronze 10 franc, France (Paris (France)), 1957. 2004.9.2633","2004.9.2633","","1957","1957","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:19Z"
"http://numismatics.org/collection/2004.9.2634","Aluminum bronze 10 franc, France (Paris (France)), 1958. 2004.9.2634","2004.9.2634","","1958","1958","","","","","Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 915.1||Y 98.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:19Z"
"http://numismatics.org/collection/2004.9.2778","Silver 10 franc, France (Paris (France)), 1965. 2004.9.2778","2004.9.2778","","1965","1965","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 932||Y 111","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
"http://numismatics.org/collection/2004.9.2779","Silver 10 franc, France (Paris (France)), 1967. 2004.9.2779","2004.9.2779","","1967","1967","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 932||Y 111","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
"http://numismatics.org/collection/2004.9.2780","Nickel brass 10 franc, France, 1974. 2004.9.2780","2004.9.2780","","1974","1974","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
"http://numismatics.org/collection/2004.9.2781","Nickel brass 10 franc, France, 1975. 2004.9.2781","2004.9.2781","","1975","1975","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
"http://numismatics.org/collection/2004.9.2782","Nickel brass 10 franc, France, 1976. 2004.9.2782","2004.9.2782","","1976","1976","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
