"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.262.15","Glass Weight of `Ali, Egypt, 1240–1400. 1963.262.15","1963.262.15","","1240","1400","`Ali||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","`Ali / LMR","","","","","","","","2.951","","","2024-02-27T12:10:53Z"
"http://numismatics.org/collection/1958.222.1","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 183 H. 1958.222.1","1958.222.1","","799","800","al-Khalifa al-Rashid||`Ali||Hafs||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","`Ali above, Hafs below, bakh below that","","","183","","26.0","2.92","","","2024-02-28T04:48:49Z"
"http://numismatics.org/collection/1958.8.5","Glass Weight of `Ali, Egypt, 700–850. 1958.8.5","1958.8.5","","700","850","`Ali","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","28.0","2.657","","","2024-02-27T12:22:14Z"
"http://numismatics.org/collection/1972.79.100","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 183 H. 1972.79.100","1972.79.100","","799","800","al-Khalifa al-Rashid||`Ali||b. Tarka||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","`Ali above, b. Baraka below; bakh below that","","","183","","","3.012","","","2024-02-27T10:33:39Z"
"http://numismatics.org/collection/1972.79.102","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 184 H. 1972.79.102","1972.79.102","","800","801","al-Khalifa al-Rashid||`Ali||b. Tarka||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","184","","","2.716","","","2024-02-28T03:52:49Z"
"http://numismatics.org/collection/1972.79.103","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 185 H. 1972.79.103","1972.79.103","","801","802","al-Khalifa al-Rashid||`Ali||ibn Tarka||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","185","5","","2.578","https://numismatics.org/collectionimages/19501999/1972/1972.79.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.103.rev.width175.jpg","2024-02-26T10:49:46Z"
"http://numismatics.org/collection/1972.79.104","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 186 H. 1972.79.104","1972.79.104","","802","802","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","186","","","2.93","","","2024-02-26T12:02:09Z"
"http://numismatics.org/collection/1972.79.105","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 188 H. 1972.79.105","1972.79.105","","803","804","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","188","","","2.998","","","2024-02-26T02:12:56Z"
"http://numismatics.org/collection/1972.79.106","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 189 H. 1972.79.106","1972.79.106","","804","805","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","189","","","2.918","","","2024-02-27T07:09:57Z"
"http://numismatics.org/collection/1972.79.107","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 190 H. 1972.79.107","1972.79.107","","805","806","al-Khalifa al-Rashid||`Ali||al-Qusi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","190","","","2.929","","","2024-02-28T01:36:53Z"
"http://numismatics.org/collection/1972.79.108","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 192 H. 1972.79.108","1972.79.108","","807","808","al-Khalifa al-Rashid||`Ali||al-Qusi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","192","","","2.019","","","2024-02-28T04:23:19Z"
"http://numismatics.org/collection/1972.79.97","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 181 H. 1972.79.97","1972.79.97","","797","798","al-Khalifa al-Rashid||`Ali||Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","`Ali above, Yazid below, `ayn below Yazid","","","181","","","2.531","https://numismatics.org/collectionimages/19501999/1972/1972.79.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.97.rev.width175.jpg","2024-02-27T11:40:54Z"
"http://numismatics.org/collection/1972.79.98","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 182 H. 1972.79.98","1972.79.98","","798","799","al-Khalifa al-Rashid||`Ali||Hamam||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","182","","","2.728","","","2024-02-28T09:32:08Z"
"http://numismatics.org/collection/1972.79.99","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 182 H. 1972.79.99","1972.79.99","","798","799","al-Khalifa al-Rashid||`Ali||Hamam||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","182","","","2.474","","","2024-02-27T07:39:16Z"
"http://numismatics.org/collection/1984.101.1","Clay Coin of `Ali, Uncertain. 1984.101.1","1984.101.1","","","","`Ali||`Ubayd Allah","","","","","","","","Islamic","Coin","","","","","Clay","","","","","Uncertain","","","","","","","","","","","","hadha taba` `Ali wa `Ubayd Allah","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1984/1984.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.101.1.rev.width175.jpg","2024-02-27T09:51:18Z"
"http://numismatics.org/collection/1972.79.30","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 189 H. 1972.79.30","1972.79.30","","804","805","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","189","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.30.rev.width175.jpg","2024-02-26T12:04:01Z"
"http://numismatics.org/collection/1972.79.31","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 189 H. 1972.79.31","1972.79.31","","804","805","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","189","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.31.rev.width175.jpg","2024-02-28T07:42:55Z"
"http://numismatics.org/collection/1972.79.32","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1972.79.32","1972.79.32","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.32.rev.width175.jpg","2024-02-28T01:47:30Z"
"http://numismatics.org/collection/1972.79.33","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1972.79.33","1972.79.33","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.33.rev.width175.jpg","2024-02-28T07:02:31Z"
"http://numismatics.org/collection/1972.79.51","Silver Dirham of al-Amir al-Amin Muhammad b. Amir al-Mu'minin, Madinat Marw, 184 H. 1972.79.51","1972.79.51","","800","801","al-Amir al-Amin Muhammad b. Amir al-Mu'minin||`Ali||`Isa||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Marw","","","Mashriq||Khurasan Marw","","","","T.","","","","","","","","","","","","","184","9","25.0","","","","2024-02-27T11:03:52Z"
"http://numismatics.org/collection/1972.79.52","Silver Dirham of al-Amir al-Amin Muhammad b. Amir al-Mu'minin, Madinat Marw, 185 H. 1972.79.52","1972.79.52","","801","802","al-Amir al-Amin Muhammad b. Amir al-Mu'minin||`Ali||`Isa||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Marw","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","185","3","25.0","","","","2024-02-28T02:57:52Z"
"http://numismatics.org/collection/1972.79.53","Silver Dirham of al-Amir al-Amin Muhammad b. Amir al-Mu'minin, Madinat Marw, 185 H. 1972.79.53","1972.79.53","","801","802","al-Amir al-Amin Muhammad b. Amir al-Mu'minin||`Ali||`Isa||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Marw","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","185","3","","","","","2024-02-26T09:26:25Z"
"http://numismatics.org/collection/1972.169.468","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 18[1] H. 1972.169.468","1972.169.468","","797","798","al-Khalifa al-Rashid||`Ali||Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1972/1972.169.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.169.468.rev.width175.jpg","2024-02-27T11:53:49Z"
"http://numismatics.org/collection/1972.170.702","Silver Dirham of `Ali, Walila, 173 H. 1972.170.702","1972.170.702","","789","790","`Ali||Idris b. `Abd Allah||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","Eustache.365","","","","","","","","","","","","","173","9","","2.672","","","2024-02-26T05:49:27Z"
"http://numismatics.org/collection/1972.170.703","Silver Dirham of `Ali, Walila, 174 H. 1972.170.703","1972.170.703","","790","791","`Ali||Idris b. `Abd Allah||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","Eustache.372","","","","","","","","","","","","","174","4","26.0","","","","2024-02-27T11:14:39Z"
"http://numismatics.org/collection/1972.170.704","Silver Dirham of `Ali, Walila, 173 H. 1972.170.704","1972.170.704","","789","790","`Ali||Idris b. `Abd Allah||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","Eustache.369","","","","","","","","","","","","","173","9","","2.595","","","2024-02-28T04:54:03Z"
"http://numismatics.org/collection/1971.76.1896","Silver Dirham of `Ali, Subu, 192 H. 1971.76.1896","1971.76.1896","","807","808","`Ali||Idris||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Subu","","","Maghrib||Morocco","","","","Eustache.83","","","","","","","","shahada","","`Ali BY /// Idris","","","192","4","21.0","","https://numismatics.org/collectionimages/19501999/1971/1971.76.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.76.1896.rev.width175.jpg","2024-02-27T03:30:32Z"
