"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17074","Silver drachm, Larissa. 1944.100.17074","1944.100.17074","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.17074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17074.rev.width175.jpg","2022-08-31T03:10:44Z"
"http://numismatics.org/collection/1944.100.17076","Silver drachm, Larissa. 1944.100.17076","1944.100.17076","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.17076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17076.rev.width175.jpg","2022-08-31T03:10:44Z"
"http://numismatics.org/collection/1944.100.17077","Silver drachm, Larissa. 1944.100.17077","1944.100.17077","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17077.rev.width175.jpg","2022-08-31T03:10:45Z"
"http://numismatics.org/collection/1944.100.17078","Silver drachm, Larissa. 1944.100.17078","1944.100.17078","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.17078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17078.rev.width175.jpg","2022-08-31T03:10:45Z"
"http://numismatics.org/collection/1944.100.17079","Silver drachm, Larissa. 1944.100.17079","1944.100.17079","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17079.rev.width175.jpg","2022-08-31T03:10:45Z"
"http://numismatics.org/collection/1944.100.17080","Silver drachm, Larissa. 1944.100.17080","1944.100.17080","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.17080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17080.rev.width175.jpg","2022-08-31T03:10:45Z"
"http://numismatics.org/collection/1944.100.17081","Silver drachm, Larissa. 1944.100.17081","1944.100.17081","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","Nymph head facing.","","Horse to r. grazing.","","","5","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17081.rev.width175.jpg","2022-08-31T03:10:46Z"
"http://numismatics.org/collection/1944.100.17082","Silver drachm, Larissa. 1944.100.17082","1944.100.17082","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","Nymph head facing.","","Horse to r. grazing.","","","6","","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17082.rev.width175.jpg","2022-08-31T03:10:46Z"
"http://numismatics.org/collection/1944.100.17083","Silver drachm, Larissa. 1944.100.17083","1944.100.17083","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","Nymph head facing.","","Horse to r. grazing.","","","10","","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17083.rev.width175.jpg","2022-08-31T03:10:46Z"
"http://numismatics.org/collection/1944.100.17084","Silver drachm, Larissa. 1944.100.17084","1944.100.17084","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","Nymph head facing.","","Horse to r. grazing.","","","6","","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.17084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17084.rev.width175.jpg","2022-08-31T03:10:46Z"
"http://numismatics.org/collection/1944.100.17085","Silver drachm, Larissa. 1944.100.17085","1944.100.17085","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","Nymph head facing.","","Horse to r. grazing.","","","10","","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.17085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17085.rev.width175.jpg","2022-08-31T03:10:46Z"
"http://numismatics.org/collection/1944.100.17086","Silver drachm, Larissa. 1944.100.17086","1944.100.17086","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","Nymph head facing.","","Horse to r. grazing.","","","12","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.17086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17086.rev.width175.jpg","2022-08-31T03:10:47Z"
"http://numismatics.org/collection/1944.100.17087","Silver drachm, Larissa. 1944.100.17087","1944.100.17087","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.17087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17087.rev.width175.jpg","2022-08-31T03:10:47Z"
"http://numismatics.org/collection/1944.100.17088","Silver drachm, Larissa. 1944.100.17088","1944.100.17088","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.17088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17088.rev.width175.jpg","2022-08-31T03:10:47Z"
"http://numismatics.org/collection/1944.100.17089","Silver drachm, Larissa. 1944.100.17089","1944.100.17089","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17089.rev.width175.jpg","2022-08-31T03:10:47Z"
"http://numismatics.org/collection/1944.100.17090","Silver drachm, Larissa. 1944.100.17090","1944.100.17090","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17090.rev.width175.jpg","2022-08-31T03:10:48Z"
"http://numismatics.org/collection/1944.100.17091","Silver drachm, Larissa. 1944.100.17091","1944.100.17091","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.17091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17091.rev.width175.jpg","2022-08-31T03:10:48Z"
"http://numismatics.org/collection/1944.100.17092","Silver drachm, Larissa. 1944.100.17092","1944.100.17092","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","4","","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17092.rev.width175.jpg","2022-08-31T03:10:48Z"
"http://numismatics.org/collection/1944.100.17093","Silver drachm, Larissa. 1944.100.17093","1944.100.17093","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","7","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17093.rev.width175.jpg","2022-08-31T03:10:48Z"
"http://numismatics.org/collection/1944.100.17094","Silver drachm, Larissa. 1944.100.17094","1944.100.17094","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17094.rev.width175.jpg","2022-08-31T03:10:49Z"
"http://numismatics.org/collection/1944.100.17095","Silver drachm, Larissa. 1944.100.17095","1944.100.17095","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.17095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17095.rev.width175.jpg","2022-08-31T03:10:49Z"
"http://numismatics.org/collection/1944.100.17096","Silver drachm, Larissa. 1944.100.17096","1944.100.17096","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.17096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17096.rev.width175.jpg","2022-08-31T03:10:49Z"
"http://numismatics.org/collection/1944.100.17097","Silver drachm, Larissa. 1944.100.17097","1944.100.17097","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.76","","","2022-08-31T03:10:49Z"
"http://numismatics.org/collection/1944.100.17098","Silver drachm, Larissa. 1944.100.17098","1944.100.17098","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.17098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17098.rev.width175.jpg","2022-08-31T03:10:49Z"
"http://numismatics.org/collection/1944.100.17099","Silver drachm, Larissa. 1944.100.17099","1944.100.17099","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","3","","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.17099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17099.rev.width175.jpg","2022-08-31T03:10:50Z"
"http://numismatics.org/collection/1944.100.17100","Silver drachm, Larissa. 1944.100.17100","1944.100.17100","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17100.rev.width175.jpg","2022-08-31T03:10:50Z"
"http://numismatics.org/collection/1944.100.17101","Silver drachm, Larissa. 1944.100.17101","1944.100.17101","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","10","","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.17101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17101.rev.width175.jpg","2022-08-31T03:10:51Z"
"http://numismatics.org/collection/1944.100.17102","Silver drachm, Larissa. 1944.100.17102","1944.100.17102","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.17102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17102.rev.width175.jpg","2022-08-31T03:10:51Z"
"http://numismatics.org/collection/1944.100.17103","Silver drachm, Larissa. 1944.100.17103","1944.100.17103","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.17103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17103.rev.width175.jpg","2022-08-31T03:10:51Z"
"http://numismatics.org/collection/1944.100.17104","Silver drachm, Larissa. 1944.100.17104","1944.100.17104","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.17104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17104.rev.width175.jpg","2022-08-31T03:10:51Z"
"http://numismatics.org/collection/1944.100.17105","Silver drachm, Larissa. 1944.100.17105","1944.100.17105","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17105.rev.width175.jpg","2022-08-31T03:10:51Z"
"http://numismatics.org/collection/1944.100.17106","Silver drachm, Larissa. 1944.100.17106","1944.100.17106","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17106.rev.width175.jpg","2022-08-31T03:10:52Z"
"http://numismatics.org/collection/1944.100.17107","Silver drachm, Larissa. 1944.100.17107","1944.100.17107","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.17107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17107.rev.width175.jpg","2022-08-31T03:10:52Z"
"http://numismatics.org/collection/1944.100.17108","Silver drachm, Larissa. 1944.100.17108","1944.100.17108","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.17108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17108.rev.width175.jpg","2022-08-31T03:10:52Z"
"http://numismatics.org/collection/1944.100.17109","Silver drachm, Larissa. 1944.100.17109","1944.100.17109","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","2","","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.17109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17109.rev.width175.jpg","2022-08-31T03:10:52Z"
"http://numismatics.org/collection/1944.100.17110","Silver drachm, Larissa. 1944.100.17110","1944.100.17110","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.17110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17110.rev.width175.jpg","2022-08-31T03:10:53Z"
"http://numismatics.org/collection/1944.100.17111","Silver drachm, Larissa. 1944.100.17111","1944.100.17111","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","9","","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.17111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17111.rev.width175.jpg","2022-08-31T03:10:53Z"
"http://numismatics.org/collection/1944.100.17112","Silver drachm, Larissa. 1944.100.17112","1944.100.17112","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.17112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17112.rev.width175.jpg","2022-08-31T03:10:53Z"
"http://numismatics.org/collection/1944.100.17113","Silver drachm, Larissa. 1944.100.17113","1944.100.17113","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.17113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17113.rev.width175.jpg","2022-08-31T03:10:53Z"
"http://numismatics.org/collection/1944.100.17114","Silver drachm, Larissa. 1944.100.17114","1944.100.17114","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17114.rev.width175.jpg","2022-08-31T03:10:54Z"
"http://numismatics.org/collection/1944.100.17115","Silver drachm, Larissa. 1944.100.17115","1944.100.17115","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.17115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17115.rev.width175.jpg","2022-08-31T03:10:54Z"
"http://numismatics.org/collection/1944.100.17116","Silver drachm, Larissa. 1944.100.17116","1944.100.17116","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17116.rev.width175.jpg","2022-08-31T03:10:54Z"
"http://numismatics.org/collection/1944.100.17117","Silver drachm, Larissa. 1944.100.17117","1944.100.17117","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17117.rev.width175.jpg","2022-08-31T03:10:54Z"
"http://numismatics.org/collection/1944.100.17118","Silver drachm, Larissa. 1944.100.17118","1944.100.17118","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.17118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17118.rev.width175.jpg","2022-08-31T03:10:54Z"
"http://numismatics.org/collection/1944.100.17121","Silver drachm, Larissa. 1944.100.17121","1944.100.17121","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","2","","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17121.rev.width175.jpg","2022-08-31T03:10:55Z"
"http://numismatics.org/collection/1944.100.17122","Silver drachm, Larissa. 1944.100.17122","1944.100.17122","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.17122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17122.rev.width175.jpg","2022-08-31T03:10:56Z"
"http://numismatics.org/collection/1944.100.17123","Silver drachm, Larissa. 1944.100.17123","1944.100.17123","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.17123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17123.rev.width175.jpg","2022-08-31T03:10:56Z"
"http://numismatics.org/collection/1944.100.17124","Silver drachm, Larissa. 1944.100.17124","1944.100.17124","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.17124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17124.rev.width175.jpg","2022-08-31T03:10:56Z"
"http://numismatics.org/collection/1944.100.17125","Silver drachm, Larissa. 1944.100.17125","1944.100.17125","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.17125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17125.rev.width175.jpg","2022-08-31T03:10:56Z"
"http://numismatics.org/collection/1944.100.17126","Silver drachm, Larissa. 1944.100.17126","1944.100.17126","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.17126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17126.rev.width175.jpg","2022-08-31T03:10:56Z"
"http://numismatics.org/collection/1944.100.17127","Silver drachm, Larissa. 1944.100.17127","1944.100.17127","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.17127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17127.rev.width175.jpg","2022-08-31T03:10:57Z"
"http://numismatics.org/collection/1944.100.17128","Silver drachm, Larissa. 1944.100.17128","1944.100.17128","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.17128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17128.rev.width175.jpg","2022-08-31T03:10:57Z"
"http://numismatics.org/collection/1944.100.17129","Silver drachm, Larissa. 1944.100.17129","1944.100.17129","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.17129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17129.rev.width175.jpg","2022-08-31T03:10:57Z"
"http://numismatics.org/collection/1944.100.17130","Silver drachm, Larissa. 1944.100.17130","1944.100.17130","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17130.rev.width175.jpg","2022-08-31T03:10:58Z"
"http://numismatics.org/collection/1944.100.17131","Silver drachm, Larissa. 1944.100.17131","1944.100.17131","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.17131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17131.rev.width175.jpg","2022-08-31T03:10:59Z"
"http://numismatics.org/collection/1944.100.17132","Silver drachm, Larissa. 1944.100.17132","1944.100.17132","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","5","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17132.rev.width175.jpg","2022-08-31T03:10:59Z"
"http://numismatics.org/collection/1944.100.17133","Silver drachm, Larissa. 1944.100.17133","1944.100.17133","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17133.rev.width175.jpg","2022-08-31T03:10:59Z"
"http://numismatics.org/collection/1944.100.17134","Silver drachm, Larissa. 1944.100.17134","1944.100.17134","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","11","","5.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.17134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17134.rev.width175.jpg","2022-08-31T03:10:59Z"
"http://numismatics.org/collection/1944.100.17135","Silver drachm, Larissa. 1944.100.17135","1944.100.17135","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","7","","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.17135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17135.rev.width175.jpg","2022-08-31T03:10:59Z"
"http://numismatics.org/collection/1944.100.17136","Silver drachm, Larissa. 1944.100.17136","1944.100.17136","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","ANSMN 26","Thessaly","","","","","","","nymph head facing","","horse grazing","","","9","","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.17136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17136.rev.width175.jpg","2022-08-31T03:11:00Z"
