"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.386","Silver kreuzer, Basel City (Basel (Switzerland)), 1400 - 1500. 1947.2.386","1947.2.386","","1400","1500","","","","","Switzerland--Basel--City","","","kreuzer","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield","","long cross","","","","","1.1","","","2022-09-01T03:08:47Z"
"http://numismatics.org/collection/1947.2.387","Silver kreuzer, Basel City (Basel (Switzerland)), 1400 - 1500. 1947.2.387","1947.2.387","","1400","1500","","","","","Switzerland--Basel--City","","","kreuzer","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield","","long cross","","","","","1.15","","","2022-09-01T03:08:47Z"
"http://numismatics.org/collection/1940.196.107","Silver 1/2 batzen, Basel City (Basel (Switzerland)), 1809. 1940.196.107","1940.196.107","","1809","1809","","","","","Switzerland--Basel--City","","","1/2 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 145","","","","","","","","","shield","","legend within wreath","","","6","","2.04","","","2022-08-31T01:48:24Z"
"http://numismatics.org/collection/1960.111.68","Silver 1/2 thaler, Basel City (Basel (Switzerland)). 1960.111.68","1960.111.68","","1542","1542","","","","","Switzerland--Basel--City","","","1/2 thaler","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","figure in armour stg.","MONETA NOVA VRBIS BASILIENSIS","arms","","","6","","14.66","","","2022-09-01T07:37:50Z"
"http://numismatics.org/collection/1959.53.1","Silver bracteate of Peter of Aspelt, Basel City (Basel (Switzerland)), 1297 - 1306. 1959.53.1","1959.53.1","","1297","1306","Peter of Aspelt","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Staufer 121.55not","","","","","","","","","bust of bishop r., flanked by letters BA","","","","","","18.0","0.3","","","2022-09-01T07:35:43Z"
"http://numismatics.org/collection/1959.53.2","Silver bracteate of Peter of Aspelt, Basel City (Basel (Switzerland)), 1297 - 1306. 1959.53.2","1959.53.2","","1297","1306","Peter of Aspelt","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Staufer 121.55not","","","","","","","","","bust of bishop r., flanked by letters BA","","","","","","18.0","0.33","","","2022-09-01T07:35:43Z"
"http://numismatics.org/collection/1959.53.3","Silver bracteate of Peter of Aspelt, Basel City (Basel (Switzerland)), 1297 - 1306. 1959.53.3","1959.53.3","","1297","1306","Peter of Aspelt","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Staufer 121.55not","","","","","","","","","bust of bishop r., flanked by letters BA","","","","","","18.0","0.39","","","2022-09-01T07:35:43Z"
"http://numismatics.org/collection/1959.53.4","Silver bracteate of Johann III of Vienna, Basel City (Basel (Switzerland)), 1365 - 1382. 1959.53.4","1959.53.4","","1365","1382","Johann III of Vienna","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Meyer 133","","","","","","","","","bust of bishop r., flanked by letters IA","","","","","","18.0","0.28","","","2022-09-01T07:35:43Z"
"http://numismatics.org/collection/1970.156.193","Silver bracteate of Ulrich von Pfirt, Basel City (Basel (Switzerland)), 1234 - 1275. 1970.156.193","1970.156.193","","1234","1275","Ulrich von Pfirt","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Meyer XIX.19||Wieland 1971.91","","","","","","","","","angel facing, wings spread, head of bishop r. below","","","","","","18.0","0.36","","","2022-09-02T01:12:18Z"
"http://numismatics.org/collection/1987.104.150","Silver Coin of Univ. of Basel, Basel City (Basel (Switzerland)), 1760. 1987.104.150","1987.104.150","","1760","1760","","","Univ. of Basel","","Switzerland--Basel--City","","","","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Wunderlich 2167","","","","","","","","","Helvetia in helmet std. facing l., spear in rt. hand, l. arm on shield w. crozier symbol of Basel-Stadt","","S C in wreath","","","","21.0","2.812","","","2022-09-20T03:40:34Z"
"http://numismatics.org/collection/1987.104.81","Billon rappen, Basel City (Basel (Switzerland)), 1750. 1987.104.81","1987.104.81","","1750","1750","","","","","Switzerland--Basel--City","","","rappen","Modern","Coin","","","","","Billon","Basel (Switzerland)","","","","Switzerland","","","","Divo 779","","","","","","","","","""MON BASIL"" in wreath","","crozier w. peak l.","","","","","","","","2022-09-20T03:40:46Z"
"http://numismatics.org/collection/1983.156.6","Silver 2 assis, Basel City (Basel (Switzerland)), 1623. 1983.156.6","1983.156.6","","1623","1623","","","","","Switzerland--Basel--City","","","2 assis","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1362b","","","","","","","","MONETA NOVA BASILEESIS","city shield in decorated frame","DOMINE CONSERVA NOS IN PACE ASSIS DUPLEX 1623","","","","12","28.0","3.267","","","2022-09-02T05:41:17Z"
