"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1953.171.1486","Bronze Coin of Claudius, Antioch, AD 41 - AD 54. 1953.171.1486","1953.171.1486","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","Claudius hd. laur. r.","","SC within wreath","","","12","26.0","14.52","","","2022-09-01T05:40:11Z"
"http://numismatics.org/collection/1953.171.1487","Bronze Coin of Claudius, Antioch, AD 41 - AD 54. 1953.171.1487","1953.171.1487","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","Claudius hd. laur. r.","","SC within wreath","","","12","24.0","14.82","","","2022-09-01T05:40:11Z"
"http://numismatics.org/collection/1953.171.1488","Bronze Coin of Claudius, Antioch, AD 41 - AD 54. 1953.171.1488","1953.171.1488","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","Claudius hd. laur. r.","","SC within wreath","","","12","24.0","12.59","","","2022-09-01T05:40:11Z"
"http://numismatics.org/collection/1953.171.1489","Bronze Coin of Claudius, Antioch, AD 41 - AD 54. 1953.171.1489","1953.171.1489","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","Claudius hd. laur. r.","","SC within wreath","","","12","26.0","13.79","","","2022-09-01T05:40:11Z"
"http://numismatics.org/collection/1953.171.1490","Bronze Coin of Claudius, Antioch, AD 41 - AD 54. 1953.171.1490","1953.171.1490","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","Claudius hd. laur. r.","","SC within wreath","","","12","26.0","14.6","","","2022-09-01T05:40:12Z"
"http://numismatics.org/collection/1953.171.517","Bronze Coin of Claudius, Parium, AD 41 - AD 54. 1953.171.517","1953.171.517","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","Claudius hd. r.","","two colonists ploughing r. with two oxen","","","7","16.0","3.94","","","2022-09-01T05:43:18Z"
"http://numismatics.org/collection/1953.171.635","Bronze Coin of Claudius, Lacedaemon, AD 41 - AD 54. 1953.171.635","1953.171.635","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Lacedaemon","","","","Peloponnesus","","","","","","","","","","","Claudius bust r.","","male figure stg. facing, leaning on column","","","10","23.0","11.81","https://numismatics.org/collectionimages/19501999/1953/1953.171.635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.635.rev.width175.jpg","2022-09-01T05:43:45Z"
"http://numismatics.org/collection/1953.171.77","Bronze Coin of Claudius, Cassandreia, AD 41 - AD 54. 1953.171.77","1953.171.77","","41","54","Claudius","","","","","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cassandreia","","","","Macedon","","","","SNGBYB","","","","","","","Claudius head","","Zeus Ammon","","","6","","7.7","https://numismatics.org/collectionimages/19501999/1953/1953.171.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.77.rev.width175.jpg","2022-09-01T05:44:11Z"
"http://numismatics.org/collection/1953.171.78","Bronze Coin of Claudius, Cassandreia, AD 41 - AD 54. 1953.171.78","1953.171.78","","41","54","Claudius","","","","","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cassandreia","","","","Macedon","","","","SNGBYB","","","","","","","Claudius head","","Zeus Ammon","","","6","","8.835","https://numismatics.org/collectionimages/19501999/1953/1953.171.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.78.rev.width175.jpg","2022-09-01T05:44:13Z"
"http://numismatics.org/collection/1953.171.891","Bronze Coin of Claudius, Hierapolis, AD 41 - AD 54. 1953.171.891","1953.171.891","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Hierapolis","","","","Phrygia","","","","","","","","","","","Claudius hd. r.","","river god as horseman holding spear","","","12","","5.38","","","2022-09-01T05:44:37Z"
"http://numismatics.org/collection/1953.178.4","Bronze As of Claudius, Rome, AD 41 - AD 54. 1953.178.4","1953.178.4","","41","54","Claudius","","Claudius","","Vandals","","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","","","","","","","","Head laur. l.","","illegible","","","","27.0","8.17","","","2022-09-01T05:45:08Z"
"http://numismatics.org/collection/1949.98.162","Bronze Sestertius of Claudius, AD 41 - AD 54. 1949.98.162","1949.98.162","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Cast","Bronze","","","","","","","","","","","","","","","?","Head laur. r.","SPES AVGVSTA","Female figure standing","","","","","","","","2022-09-01T04:07:13Z"
"http://numismatics.org/collection/1949.98.163","Bronze Sestertius of Claudius, AD 41 - AD 54. 1949.98.163","1949.98.163","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TRIMP PP","Head laur. r.","NERO CLAVDIVS DRVSVS GERMAN IMP SC","Triumphal arch w/ horse above","","","","","","","","2022-09-01T04:07:13Z"
"http://numismatics.org/collection/1949.98.164","Bronze Sestertius of Claudius, AD 41 - AD 54. 1949.98.164","1949.98.164","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TRIMP PP","Head laur. r.","NERO CLAVDIVS DRVSVS GERMAN IMP SC","Triumphal arch w/ horse above","","","","","","","","2022-09-01T04:07:14Z"
"http://numismatics.org/collection/1949.98.25","Bronze Denarius of Claudius, AD 41 - AD 54. 1949.98.25","1949.98.25","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAVD CAESAR AVG P M TR P","Head laur. r.","IMPER RECEPT","City","","","","","","","","2022-09-01T04:07:28Z"
"http://numismatics.org/collection/1949.98.26","Bronze Denarius of Claudius, AD 41 - AD 54. 1949.98.26","1949.98.26","","41","54","Claudius","","","","","Victory","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG P M TR XVII","Head laur. r.","PACI AVGVSTAE","Winged victory","","","","","","","","2022-09-01T04:07:30Z"
"http://numismatics.org/collection/1949.98.27","Bronze Denarius of Claudius, AD 41 - AD 54. 1949.98.27","1949.98.27","","41","54","Claudius","","","","","Victory","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG P M TR XVII","Head laur. r.","PACI AVGVSTAE","Winged victory","","","","","","","","2022-09-01T04:07:32Z"
"http://numismatics.org/collection/1949.98.28","Bronze Denarius of Claudius, AD 41 - AD 54. 1949.98.28","1949.98.28","","41","54","Claudius","","","","","Victory","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG P M TR XVII","Head laur. r.","PACI AVGVSTAE","Winged victory","","","","","","","","2022-09-01T04:07:33Z"
"http://numismatics.org/collection/1949.98.29","Bronze Denarius of Claudius, AD 41 - AD 54. 1949.98.29","1949.98.29","","41","54","Claudius","","","","","Victory","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG P M TR XVII","Head laur. r.","PACI AVGVSTAE","Winged victory","","","","","","","","2022-09-01T04:07:35Z"
"http://numismatics.org/collection/1949.98.30","Bronze Denarius of Claudius, AD 41 - AD 54. 1949.98.30","1949.98.30","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG GERM P M TR IGRPP","Head laur. r.","AGRIPPINAE AVGVSTAE","Head laur. r.","","","","","","","","2022-09-01T04:07:37Z"
"http://numismatics.org/collection/1949.98.31","Bronze Denarius of Claudius, AD 41 - AD 54. 1949.98.31","1949.98.31","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG GERM P M TR IGRPP","Head laur. r.","AGRIPPINAE AVGVSTAE","Head laur. r.","","","","","","","","2022-09-01T04:07:39Z"
"http://numismatics.org/collection/1954.203.247","Bronze Dichalkon of Claudius, Alexandreia, AD 49 - AD 50. 1954.203.247","1954.203.247","","10","10","Claudius","","Claudius","","","","","Dichalkon","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 171||M -","","","","","","TIB KLAV","Head laur. r.","","toad std. r.","","","","15.0","2.59","","","2022-09-01T06:00:42Z"
"http://numismatics.org/collection/1954.229.15","Lead Aureus of Claudius. 1954.229.15","1954.229.15","","","","Claudius","","","","","","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 153","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head laur. r.","AGRIPPINAE AVGVSTAE","Agrippina bust dr. r.","","","","","","","","2022-09-01T06:01:47Z"
"http://numismatics.org/collection/1954.229.16","Lead Aureus of Claudius. 1954.229.16","1954.229.16","","","","Claudius","","","","","","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 154","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head laur. r.","S P Q R / P P / OB C S","Legend in wreath","","","","","","","","2022-09-01T06:01:47Z"
"http://numismatics.org/collection/1961.154.191","Bronze Coin of Claudius, Gadara, AD 44 - AD 45. 1961.154.191","1961.154.191","","44","45","Claudius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gadara","","","","Syria","","","","RPC 4816||SNGANS 6.1295","","","","","","","Claudius hd. laur. r.","","Tyche bust r.","","","12","17.0","4.47","","","2022-09-01T07:47:07Z"
"http://numismatics.org/collection/1961.154.220","Bronze Obol of Claudius, Alexandreia, AD 49 - AD 50. 1961.154.220","1961.154.220","","10","10","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 150||M 116","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","Right hand l. holding grain ears and poppy","","","","20.0","3.45","","","2022-09-01T07:47:12Z"
"http://numismatics.org/collection/1961.154.221","Bronze Obol of Claudius, Alexandreia, AD 49 - AD 50. 1961.154.221","1961.154.221","","10","10","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 150||M 116","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","Right hand l. holding grain ears and poppy","","","","20.0","5.25","","","2022-09-01T07:47:12Z"
"http://numismatics.org/collection/1963.145.3","Bronze Denarius of Claudius, AD 41 - AD 54. 1963.145.3","1963.145.3","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Bare head r.","S P Q R P P OB C S","Inscription within wreath","","","","","","","","2022-09-01T08:02:16Z"
"http://numismatics.org/collection/1966.114.10","Bronze Denarius of Claudius, AD 41 - AD 54. 1966.114.10","1966.114.10","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG GERM P M TR IGRPP","Head laur. r.","AGRIPPINA MAT C CAESAR AVG GERM","Head laur. r.","","","","","","","","2022-09-01T08:32:44Z"
"http://numismatics.org/collection/1961.15.227","Bronze Coin of Claudius, Berytus. 1961.15.227","1961.15.227","","","","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Berytus","","","","Syria","","","","RPC 4547","","","","","","","","","","","","","","12.78","","","2022-09-01T07:46:48Z"
"http://numismatics.org/collection/1961.154.106","Bronze Coin of Claudius, Rhosus, AD 41 - AD 54. 1961.154.106","1961.154.106","","41","54","Claudius","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","RPC 4080","","","","","","","Claudius hd. laur. r.","","Demeter stg. l.","","","12","27.0","12.0","","","2022-09-01T07:46:51Z"
"http://numismatics.org/collection/1960.84.46","Bronze Coin of Claudius, Antioch, AD 41 - AD 54. 1960.84.46","1960.84.46","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","Claudius hd. laur. r.","","SC within wreath","","","12","26.0","15.73","","","2022-09-01T07:45:33Z"
"http://numismatics.org/collection/1958.202.1","Bronze Denarius of Claudius, AD 41 - AD 54. 1958.202.1","1958.202.1","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS","Bare head l.","VAI ERIA MESSAL","Head laur. r.","","","","","","","","2022-09-01T07:23:47Z"
"http://numismatics.org/collection/1959.101.26","Bronze Sestertius of Claudius, AD 41 - AD 54. 1959.101.26","1959.101.26","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TRIMP PP","Head laur. r.","NERO CLAVDIVS DRVSVS GERMAN IMP SC","Triumphal arch w/ horse above","","","","","","","","2022-09-01T07:27:36Z"
"http://numismatics.org/collection/1958.171.20","Bronze Coin of Claudius, Ptolemais-Ake, AD 52. 1958.171.20","1958.171.20","","52","52","Claudius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Ptolemais-Ake","","","","Syria","","","","Rouv 995","","","","","","","Head of Claudius, laureate, r.","","Tyche seated facing, head l. holding rudder and cornucopia","","","1","21.0","8.28","","","2022-09-01T07:22:58Z"
"http://numismatics.org/collection/1974.95.204","Bronze Diobol of Claudius, Alexandreia, AD 52 - AD 53. 1974.95.204","1974.95.204","","13","13","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 156||M 128f","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Eagle stg. r., head reverted","","","","25.0","11.22","","","2022-09-02T03:41:39Z"
"http://numismatics.org/collection/1974.999.40","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 43 - AD 44. 1974.999.40","1974.999.40","","4","4","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 125||M 94","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Messalina stg. l.","","","","26.0","12.86","","","2022-09-02T03:43:37Z"
"http://numismatics.org/collection/1974.999.41","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 43 - AD 44. 1974.999.41","1974.999.41","","4","4","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 92","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOK","Head laur. r.","","Messalina stg. l.","","","","25.0","12.68","","","2022-09-02T03:43:37Z"
"http://numismatics.org/collection/1974.999.42","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 43 - AD 44. 1974.999.42","1974.999.42","","4","4","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 95","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Messalina stg. l.","","","","25.0","12.52","","","2022-09-02T03:43:37Z"
"http://numismatics.org/collection/1974.999.43","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 45 - AD 46. 1974.999.43","1974.999.43","","6","6","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 129v||M 110","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOK","Head laur. r.","","Messalina stg. l.","","","","24.0","12.18","","","2022-09-02T03:43:38Z"
"http://numismatics.org/collection/1974.999.44","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 45 - AD 46. 1974.999.44","1974.999.44","","6","6","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 129v||M 110","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOK","Head laur. r.","","Messalina stg. l.","","","","25.0","12.02","","","2022-09-02T03:43:38Z"
"http://numismatics.org/collection/1974.999.45","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 45 - AD 46. 1974.999.45","1974.999.45","","6","6","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 129v||M 110","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOK","Head laur. r.","","Messalina stg. l.","","","","26.0","11.81","","","2022-09-02T03:43:38Z"
"http://numismatics.org/collection/1974.26.5061","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 42. 1974.26.5061","1974.26.5061","","2","2","Claudius","","Claudius","","","Nike","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 131||M 68","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Nike advancing l.","","","","24.0","9.929","","","2022-09-02T03:26:58Z"
"http://numismatics.org/collection/1974.26.5062","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 42. 1974.26.5062","1974.26.5062","","2","2","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 142||M 73","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","six grain ears","","","","24.0","6.07","","","2022-09-02T03:26:58Z"
"http://numismatics.org/collection/1974.26.5063","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 42. 1974.26.5063","1974.26.5063","","2","2","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 162||M 71f","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Hippopotamus stg. r.","","","","26.0","10.92","","","2022-09-02T03:26:58Z"
"http://numismatics.org/collection/1974.26.5064","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 42. 1974.26.5064","1974.26.5064","","2","2","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 162||M 71v","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Hippopotamus stg. r.","","","","25.0","8.13","","","2022-09-02T03:26:58Z"
"http://numismatics.org/collection/1974.26.5065","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 42. 1974.26.5065","1974.26.5065","","2","2","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 172||M 69","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Bull butting r.","","","","25.0","9.48","","","2022-09-02T03:26:58Z"
"http://numismatics.org/collection/1974.26.5066","Bronze Obol of Claudius, Alexandreia, AD 42 - AD 43. 1974.26.5066","1974.26.5066","","3","3","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 118||M -","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","Bull butting r.","","","","20.0","4.88","","","2022-09-02T03:26:58Z"
"http://numismatics.org/collection/1974.26.5067","Bronze Diobol of Claudius, Alexandreia, AD 42 - AD 43. 1974.26.5067","1974.26.5067","","3","3","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 175||M 89","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Bull butting r.","","","","24.0","6.88","","","2022-09-02T03:26:59Z"
"http://numismatics.org/collection/1974.26.5068","Bronze Diobol of Claudius, Alexandreia, AD 43 - AD 44. 1974.26.5068","1974.26.5068","","4","4","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 167||M 100","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Hippopotamus stg. r.","","","","25.0","5.67","","","2022-09-02T03:26:59Z"
"http://numismatics.org/collection/1974.26.5069","Bronze Obol of Claudius, Alexandreia, AD 49 - AD 50. 1974.26.5069","1974.26.5069","","10","10","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 150||M 116","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","Right hand l. holding grain ears and poppy","","","","23.0","5.78","","","2022-09-02T03:26:59Z"
"http://numismatics.org/collection/1974.26.5070","Bronze Obol of Claudius, Alexandreia, AD 49 - AD 50. 1974.26.5070","1974.26.5070","","10","10","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 149||M 115","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","Right hand l. holding grain ears and poppy","","","","20.0","4.75","","","2022-09-02T03:27:00Z"
"http://numismatics.org/collection/1974.26.5071","Bronze Obol of Claudius, Alexandreia, AD 49 - AD 50. 1974.26.5071","1974.26.5071","","10","10","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 146||M 115","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","clasped hands","","","","20.0","4.08","","","2022-09-02T03:27:00Z"
"http://numismatics.org/collection/1974.26.5072","Bronze Obol of Claudius, Alexandreia, AD 49 - AD 50. 1974.26.5072","1974.26.5072","","10","10","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 146||M 115","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","clasped hands","","","","20.0","3.66","","","2022-09-02T03:27:00Z"
"http://numismatics.org/collection/1974.26.5073","Bronze Dichalkon of Claudius, Alexandreia, AD 49 - AD 50. 1974.26.5073","1974.26.5073","","10","10","Claudius","","Claudius","","","","","Dichalkon","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 161||M 117","","","","","","TIB KLAV","Head laur. r.","","crocodile r.","","","","15.0","2.51","","","2022-09-02T03:27:00Z"
"http://numismatics.org/collection/1974.26.5074","Bronze Dichalkon of Claudius, Alexandreia, AD 49 - AD 50. 1974.26.5074","1974.26.5074","","10","10","Claudius","","Claudius","","","","","Dichalkon","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 171||M -","","","","","","TIB KLAV","Head laur. r.","","toad std. r.","","","","16.0","2.79","","","2022-09-02T03:27:00Z"
"http://numismatics.org/collection/1974.26.5075","Bronze Diobol of Claudius, Alexandreia, AD 50 - AD 51. 1974.26.5075","1974.26.5075","","11","11","Claudius","","Claudius","","","Nilus","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 139||M 118","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Nilus bust r.","","","","27.0","12.15","","","2022-09-02T03:27:00Z"
"http://numismatics.org/collection/1974.26.5076","Bronze Diobol of Claudius, Alexandreia, AD 50 - AD 51. 1974.26.5076","1974.26.5076","","11","11","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 141||M 119","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","caduceus between four grain ears","","","","27.0","10.55","","","2022-09-02T03:27:01Z"
"http://numismatics.org/collection/1974.26.5077","Bronze Diobol of Claudius, Alexandreia, AD 50 - AD 51. 1974.26.5077","1974.26.5077","","11","11","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 141||M 119","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","caduceus between four grain ears","","","","25.0","7.94","","","2022-09-02T03:27:01Z"
"http://numismatics.org/collection/1974.26.5078","Bronze Obol of Claudius, Alexandreia, AD 50 - AD 51. 1974.26.5078","1974.26.5078","","11","11","Claudius","","Claudius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 121f||M 151","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","AYTOKRA","Right hand l. holding grain ears and poppy","","","","20.0","4.516","","","2022-09-02T03:27:01Z"
"http://numismatics.org/collection/1974.26.5079","Bronze Diobol of Claudius, Alexandreia, AD 51 - AD 52. 1974.26.5079","1974.26.5079","","12","12","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 155||M -","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Eagle stg. r., head reverted","","","","25.0","9.73","","","2022-09-02T03:27:01Z"
"http://numismatics.org/collection/1974.26.5081","Bronze Diobol of Claudius, Alexandreia, AD 52 - AD 53. 1974.26.5081","1974.26.5081","","13","13","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 156||M 128f","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Eagle stg. r., head reverted","","","","26.0","8.98","","","2022-09-02T03:27:01Z"
"http://numismatics.org/collection/1974.26.5094","Billon Tetradrachm of Claudius/Antonia Minor, Alexandreia, AD 41 - AD 42. 1974.26.5094","1974.26.5094","","2","2","Claudius||Antonia Minor","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 114||M 61","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","13.46","","","2022-09-02T03:27:04Z"
"http://numismatics.org/collection/1974.26.5095","Billon Tetradrachm of Claudius/Antonia Minor, Alexandreia, AD 41 - AD 42. 1974.26.5095","1974.26.5095","","2","2","Claudius||Antonia Minor","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 114||M 61","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.63","","","2022-09-02T03:27:04Z"
"http://numismatics.org/collection/1974.26.5096","Billon Tetradrachm of Claudius/Antonia Minor, Alexandreia, AD 41 - AD 42. 1974.26.5096","1974.26.5096","","2","2","Claudius||Antonia Minor","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 114||M 61","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.45","","","2022-09-02T03:27:04Z"
