"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.3700","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3700","1997.65.3700","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.172","","","","","","","","","type -","","","","1289","","25.0","3.21","","","2024-02-29T02:13:59Z"
"http://numismatics.org/collection/1997.65.3701","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3701","1997.65.3701","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173","","","","","","","","","type -","","","","1289","","29.0","6.25","","","2024-02-29T02:14:04Z"
"http://numismatics.org/collection/1997.65.3702","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3702","1997.65.3702","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173","","","","","","","","","type -","","","","1289","","29.0","6.2","","","2024-02-29T02:14:09Z"
"http://numismatics.org/collection/1997.65.3703","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3703","1997.65.3703","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","type -","","","","1289","","32.0","12.01","","","2024-02-29T02:14:14Z"
"http://numismatics.org/collection/1997.65.3704","Silver 8 Kharub of `Abdul `Aziz, Tunis, 1287 H. 1997.65.3704","1997.65.3704","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.160a","","","","","","","","","type -","","","","1287","","18.0","1.39","","","2024-02-29T02:14:19Z"
"http://numismatics.org/collection/1997.65.3705","Silver 8 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3705","1997.65.3705","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.160a","","","","","","","","","type -","","","","1289","","18.0","1.58","","","2024-02-29T02:14:24Z"
"http://numismatics.org/collection/1997.65.3706","Silver Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3706","1997.65.3706","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.145a","","","","","","","","","type -","","","","1289","","23.0","3.0","","","2024-02-29T02:14:29Z"
"http://numismatics.org/collection/1997.65.3707","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3707","1997.65.3707","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.161","","","","","","","","","type -","","","","1281","","29.0","6.27","","","2024-02-29T02:14:34Z"
"http://numismatics.org/collection/1997.65.3708","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1287 H. 1997.65.3708","1997.65.3708","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.147a","","","","","","","","","type -","","","","1287","","27.0","6.04","","","2024-02-29T02:14:39Z"
"http://numismatics.org/collection/1997.65.3709","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1291 H. 1997.65.3709","1997.65.3709","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.147a","","","","","","","","","type -","","","","1291","","27.0","6.0","","","2024-02-29T02:14:44Z"
"http://numismatics.org/collection/1997.65.3710","Silver 4 Kuruş of `Abdul `Aziz, Tunis, 1292 H. 1997.65.3710","1997.65.3710","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.167","","","","","","","","","type -","","","","1292","","31.5","11.64","","","2024-02-29T02:14:50Z"
"http://numismatics.org/collection/1997.65.3711","Silver 4 Kuruş of `Abdul `Aziz, Tunis, 1293 H. 1997.65.3711","1997.65.3711","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.167","","","","","","","","","type -","","","","1293","","31.0","11.84","","","2024-02-29T02:14:55Z"
"http://numismatics.org/collection/1997.65.3712","Silver 4 Kuruş of `Abdul `Aziz, Tunis, 1290 H. 1997.65.3712","1997.65.3712","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.168","","","","","","","","","type -","","","","1290","","31.0","11.77","","","2024-02-29T02:15:00Z"
"http://numismatics.org/collection/1997.65.3713","Silver 4 Kuruş of `Abdul `Aziz, Tunis, 1292 H. 1997.65.3713","1997.65.3713","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.168","","","","","","","","","type -","","","","1292","","31.0","11.93","","","2024-02-29T02:15:06Z"
"http://numismatics.org/collection/1997.65.3714","Silver 4 Kuruş of `Abdul `Aziz, Tunis, 1293 H. 1997.65.3714","1997.65.3714","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.168","","","","","","","","","type -","","","","1293","","31.0","12.03","","","2024-02-29T02:15:11Z"
"http://numismatics.org/collection/1997.65.3715","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3715","1997.65.3715","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.162","","","","","","","","","type -","","","","1281","","13.0","0.928","","","2024-02-29T02:15:16Z"
"http://numismatics.org/collection/1997.65.3716","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3716","1997.65.3716","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.150","","","","","","","","","type -","","","","1281","","13.0","1.91","","","2024-02-29T02:15:21Z"
"http://numismatics.org/collection/1997.65.3717","Gold 25 Kuruş of `Abdul `Aziz, Tunis, 1280 H. 1997.65.3717","1997.65.3717","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.148","","","","","","","","","type -","","","","1280","","20.0","4.8","","","2024-02-29T02:15:26Z"
"http://numismatics.org/collection/1997.65.3718","Gold 25 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3718","1997.65.3718","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.148","","","","","","","","","type -","","","","1281","","20.0","4.86","","","2024-02-29T02:15:31Z"
"http://numismatics.org/collection/1997.65.3719","Gold 25 Kuruş of `Abdul `Aziz, Tunis, 1290 H. 1997.65.3719","1997.65.3719","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.148","","","","","","","","","type -","","","","1290","","20.0","4.84","","","2024-02-29T02:15:36Z"
"http://numismatics.org/collection/1997.65.3720","Gold 100 Kuruş of `Abdul `Aziz, Tunis, 1279 H. 1997.65.3720","1997.65.3720","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.149","","","","","","","","","type -","","","","1279","","38.0","19.47","","","2024-02-29T02:15:42Z"
"http://numismatics.org/collection/1916.192.130","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1916.192.130","1916.192.130","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.147a","","","","","","","","","","","","","1289","","27.0","5.999","","","2024-02-26T10:24:31Z"
"http://numismatics.org/collection/1916.192.131","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1916.192.131","1916.192.131","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.154||Olcer.30.905","","","","","","","","","","","","","1281","","18.0","1.91","","","2024-02-26T04:44:49Z"
"http://numismatics.org/collection/1916.192.132","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1916.192.132","1916.192.132","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153","","","","","","","","","","","","","1281","","14.0","0.92","","","2024-02-28T10:51:16Z"
"http://numismatics.org/collection/1916.192.133","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1916.192.133","1916.192.133","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174||Olcer.30.919","","","","","","","","","","","","","1289","","31.0","12.24","","","2024-02-28T09:26:12Z"
"http://numismatics.org/collection/1920.102.15","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1920.102.15","1920.102.15","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.151","","","","","","","","","","","","","1281","12","","","https://numismatics.org/collectionimages/19001949/1920/1920.102.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.15.rev.width175.jpg","2024-02-28T12:53:53Z"
"http://numismatics.org/collection/1920.102.16","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1291 H. 1920.102.16","1920.102.16","","1874","1875","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.162","","","","","","","","","","","","","1291","","","","","","2024-02-28T07:10:56Z"
"http://numismatics.org/collection/1974.26.548","Silver 4 Kuruş of `Abdul `Aziz, Tunis, 1290 H. 1974.26.548","1974.26.548","","1873","1874","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.168||Olcer.30.828","","","","","","","","","","","","","1290","","31.0","11.75","","","2024-02-27T10:21:16Z"
"http://numismatics.org/collection/1974.26.549","Silver 4 Kuruş of `Abdul `Aziz, 12x2 H. 1974.26.549","1974.26.549","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","","","","","KM.168||Olcer.30.830","","","","","","","","","","","","","","","31.0","11.757","","","2024-02-26T04:54:20Z"
"http://numismatics.org/collection/1974.26.550","Silver 8 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1974.26.550","1974.26.550","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.160a","","","","","","","","","","","","","1289","","18.0","1.6","","","2024-02-26T04:54:16Z"
"http://numismatics.org/collection/1974.26.551","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1281 H. 1974.26.551","1974.26.551","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.155","","","","","","","","","","","","","1281","","22.0","3.78","","","2024-02-26T10:46:36Z"
"http://numismatics.org/collection/1974.26.552","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1974.26.552","1974.26.552","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.154","","","","","","","","","","","","","1281","","18.0","1.85","","","2024-02-27T08:15:24Z"
"http://numismatics.org/collection/1974.26.553","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1974.26.553","1974.26.553","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153","","","","","","","","","","","","","1281","","14.0","0.94","","","2024-02-26T04:31:48Z"
"http://numismatics.org/collection/1974.26.554","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1974.26.554","1974.26.554","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","11.4","","","2024-02-26T11:13:50Z"
"http://numismatics.org/collection/1984.38.104","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1984.38.104","1984.38.104","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","14.884","","","2024-02-27T06:28:56Z"
"http://numismatics.org/collection/1984.38.105","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1984.38.105","1984.38.105","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","10.797","","","2024-02-27T12:30:58Z"
"http://numismatics.org/collection/1984.38.77","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1281 H. 1984.38.77","1984.38.77","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.155","","","","","","","","","","","","","1281","12","22.0","3.714","","","2024-02-27T06:58:50Z"
"http://numismatics.org/collection/1984.38.78","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1984.38.78","1984.38.78","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.154||Olcer.30.949","","","","","","","","","","","","","1281","","18.0","1.887","","","2024-02-27T06:04:11Z"
"http://numismatics.org/collection/1984.38.79","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1984.38.79","1984.38.79","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153||Olcer.30.959","","","","","","","","","","","","","1281","","14.0","0.967","","","2024-02-27T03:34:25Z"
"http://numismatics.org/collection/1984.38.98","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1984.38.98","1984.38.98","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173","","","","","","","","","","","","","1289","","29.0","5.48","","","2024-02-26T10:50:12Z"
