"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.52887","Copper cent of Haas and Powell, United States/Illinois, 1861. 0000.999.52887","0000.999.52887","","1861","1861","","","Haas and Powell","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AA-1a||HG 2247","","","","","","","","HAAS and POWELL/ BUTCHERS/ NORTH MARKET","Inscription","CHILDS MANFR. CHICAGO./ 1861","Liberty head left, inscription above, date below","","","5","19.0","3.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.52887.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52887.rev.width175.jpg","2022-08-30T02:44:48Z"
"http://numismatics.org/collection/0000.999.52888","Copper cent of Haas and Powell, United States/Illinois, 1861. 0000.999.52888","0000.999.52888","","1861","1861","","","Haas and Powell","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AA-2a||HG 2246","","","","","","","","HAAS and POWELL/ BUTCHERS/ NORTH MARKET","Inscription","UNION/ 1863","Eagle, inscription above, date below","","","7","19.0","3.208","https://numismatics.org/collectionimages/00001899/0000/0000.999.52888.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52888.rev.width175.jpg","2022-08-30T02:44:48Z"
"http://numismatics.org/collection/0000.999.52889","Copper cent of Wm Harlev, United States/Illinois. 0000.999.52889","0000.999.52889","","","","","","Wm Harlev","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AB-2a||HG 2253","","","","","","","","WM HARLEV/ TRUNKS/ and/ VALISES/ 94/ MIL. AVE./ CHICAGO","Inscription","WM. HARLEV/ ONE PRICE/ CLOTHING/ 94 MILWAUKEE AVE.","Trunk surrounded by Inscription","","","6","20.0","3.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.52889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52889.rev.width175.jpg","2022-08-30T02:44:48Z"
"http://numismatics.org/collection/0000.999.52890","Copper cent of Harlev and Johnson, United States/Illinois. 0000.999.52890","0000.999.52890","","","","","","Harlev and Johnson","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AC-1a||HG 2250","","","","","","","","HARLEV and JOHNSON/ TRUNKS/ and/ VALISES/ 94/ MIL AVE./ CHICAGO","Inscription","HARLEV and JOHNSON/ ONE PRICE/ CLOTHING/ 94 MILWAUKEE AVE.","Trunk surrounded by inscription","","","12","20.0","3.537","https://numismatics.org/collectionimages/00001899/0000/0000.999.52890.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52890.rev.width175.jpg","2022-08-30T02:44:48Z"
"http://numismatics.org/collection/0000.999.52891","Copper cent of Harlev and Johnson, United States/Illinois. 0000.999.52891","0000.999.52891","","","","","","Harlev and Johnson","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AC-2a||HG 2251","","","","","","","","HARLEV and JOHNSON/ TRUNKS/ and/ VALISES/ WHOLESALE and RETAIL/ 94/ MIL' AVE./ CHICAGO. ILL.","Inscription","HARLEV and JOHNSON./ ONE PRICE/ CLOTHING/ 94 MILWAUKEE AVE.","Trunk surrounded by inscription","","","12","20.0","3.418","https://numismatics.org/collectionimages/00001899/0000/0000.999.52891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52891.rev.width175.jpg","2022-08-30T02:44:48Z"
"http://numismatics.org/collection/0000.999.52892","Copper cent of R. Heilbroner, United States/Illinois. 0000.999.52892","0000.999.52892","","","","","","R. Heilbroner","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AD-1a||HG 2255","","","","","","","","R. HEILBRONER/ FANCY/ DRY/ GOODS/ 217/ S. CLARK. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","12","19.0","3.601","https://numismatics.org/collectionimages/00001899/0000/0000.999.52892.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52892.rev.width175.jpg","2022-08-30T02:44:49Z"
"http://numismatics.org/collection/0000.999.52893","Copper cent of Freedman and Goodkind, United States/Illinois, 1861. 0000.999.52893","0000.999.52893","","1861","1861","","","Freedman and Goodkind","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150V-2a||HG 2231","","","","","","","","FREEDMAN and GOODKIND/ DRY/ GOODS/ and/ MILLINERY/ 171/ LAKE ST./ CHICAGO","Inscription","BUSINESS CARD/ 1861","Liberty head left, inscription above, date below","","","6","19.0","3.283","https://numismatics.org/collectionimages/00001899/0000/0000.999.52893.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52893.rev.width175.jpg","2022-08-30T02:44:49Z"
"http://numismatics.org/collection/0000.999.52894","Copper cent of Freedman and Goodkind, United States/Illinois, 1861. 0000.999.52894","0000.999.52894","","1861","1861","","","Freedman and Goodkind","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150V-2a||HG 2231","","","","","","","","FREEDMAN and GOODKIND/ DRY/ GOODS/ and/ MILLINERY/ 171/ LAKE ST./ CHICAGO","Inscription","BUSINESS CARD/ 1861","Liberty head left, inscription above, date below","","","6","19.0","3.331","https://numismatics.org/collectionimages/00001899/0000/0000.999.52894.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52894.rev.width175.jpg","2022-08-30T02:44:49Z"
"http://numismatics.org/collection/0000.999.52895","Copper cent of Freedman and Goodkind, United States/Illinois. 0000.999.52895","0000.999.52895","","","","","","Freedman and Goodkind","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150V-4a||HG 2229","","","","","","","","FREEDMAN and GOODKIND/ DRY/ GOODS/ and/ MILLINERY/ 171/ LAKE ST./ CHICAGO","Inscription","OUR CARD","Inscription within wreath","","","5","19.0","3.411","https://numismatics.org/collectionimages/00001899/0000/0000.999.52895.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52895.rev.width175.jpg","2022-08-30T02:44:49Z"
"http://numismatics.org/collection/0000.999.52896","Copper cent of Freedman and Goodkind and Company, United States/Illinois. 0000.999.52896","0000.999.52896","","","","","","Freedman and Goodkind and Company","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150W-1a||HG 2235","","","","","","","","FREEDMAN, GOODKIND, and CO./ DRY/ GOODS/ 171/ LAKE. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","1","19.0","3.965","https://numismatics.org/collectionimages/00001899/0000/0000.999.52896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52896.rev.width175.jpg","2022-08-30T02:44:49Z"
"http://numismatics.org/collection/0000.999.52897","Copper cent of Freedman and Goodkind and Company, Illinois. 0000.999.52897","0000.999.52897","","","","","","Freedman and Goodkind and Company","","","","","cent","North American","Token","","","","Struck","Copper","","","","","Illinois","","","","Fuld Il-150W-2a||HG 2234","","","","","","","","FREEDMAN, GOODKIND, and. CO/ DRY/ GOODS/ 135/ LAKE. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","6","19.0","3.206","https://numismatics.org/collectionimages/00001899/0000/0000.999.52897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52897.rev.width175.jpg","2022-08-30T02:44:49Z"
"http://numismatics.org/collection/0000.999.52898","Copper cent of O. Kendall's Sons, United States/Illinois, 1863. 0000.999.52898","0000.999.52898","","1863","1863","","","O. Kendall's Sons","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AI-2a||HG 2269","","","","","","","","O. KENDALL'S SON and CO./ BREAD./ GOOD FOR/ ONE/ LOAF","Inscription","1863","Liberty head left, 13 stars above, date below","","","6","19.0","3.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.52898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52898.rev.width175.jpg","2022-08-30T02:44:50Z"
"http://numismatics.org/collection/0000.999.52899","Copper cent of O. Kendall's Sons, United States/Illinois, 1861. 0000.999.52899","0000.999.52899","","1861","1861","","","O. Kendall's Sons","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AI-3a||HG 2270","","","","","","","","O. KENDALL'S SONS and CO/ BREAD./ GOOD FOR/ ONE/ LOAF","Inscription","CHILDS MANFR. CHICAGO/ 1861","Arm and hammer, inscription above, date below","","","4","19.0","3.569","https://numismatics.org/collectionimages/00001899/0000/0000.999.52899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52899.rev.width175.jpg","2022-08-30T02:44:50Z"
"http://numismatics.org/collection/0000.999.52900","Brass cent of O. Kendall's Sons, United States/Illinois, 1861. 0000.999.52900","0000.999.52900","","1861","1861","","","O. Kendall's Sons","","","","","cent","North American","Token","","","","Struck","Brass","","","","","United States||Illinois","","","","Fuld Il-150AI-3b||HG 2271","","","","","","","","O. KENDALL'S SONS and CO/ BREAD./ GOOD FOR/ ONE/ LOAF","Inscription","CHILDS MANFR. CHICAGO/ 1861","Arm and hammer, inscription above, date below","","","5","19.0","3.051","https://numismatics.org/collectionimages/00001899/0000/0000.999.52900.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52900.rev.width175.jpg","2022-08-30T02:44:50Z"
"http://numismatics.org/collection/0000.999.52901","Brass cent of O. Kendall's Sons, United States/Illinois, 1861. 0000.999.52901","0000.999.52901","","1861","1861","","","O. Kendall's Sons","","","","","cent","North American","Token","","","","Struck","Brass","","","","","United States||Illinois","","","","Fuld Il-150AI-3bi","","","","","","","","O. KENDALL'S SONS and CO/ BREAD./ GOOD FOR/ ONE/ LOAF","Inscription","CHILDS MANFR. CHICAGO/ 1861","Arm and hammer, inscription above, date below","","","6","19.0","1.815","https://numismatics.org/collectionimages/00001899/0000/0000.999.52901.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52901.rev.width175.jpg","2022-08-30T02:44:50Z"
"http://numismatics.org/collection/0000.999.52902","Brass cent of O. Kendall's Sons, United States/Illinois, 1863. 0000.999.52902","0000.999.52902","","1863","1863","","","O. Kendall's Sons","","","","","cent","North American","Token","","","","Struck","Brass","","","","","United States||Illinois","","","","Fuld Il-150AI-4b","","","","","","","","O. KENDALL'S SONS and CO/ BREAD/ GOOD FOR/ ONE/ LOAF","Inscription","1863","Eagle within 13 stars, date below","","","6","19.0","2.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.52902.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52902.rev.width175.jpg","2022-08-30T02:44:51Z"
"http://numismatics.org/collection/0000.999.52903","Copper cent of F. A. Leavitt, United States/Illinois. 0000.999.52903","0000.999.52903","","","","","","F. A. Leavitt","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AJ-1a||HG 2273","","","","","","","","F. A. LEAVITT/ FAMILY/ GROCERY/ 355 STATE. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","7","19.0","3.921","https://numismatics.org/collectionimages/00001899/0000/0000.999.52903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52903.rev.width175.jpg","2022-08-30T02:44:51Z"
"http://numismatics.org/collection/0000.999.52904","Copper cent of F. A. Leavitt, United States/Illinois. 0000.999.52904","0000.999.52904","","","","","","F. A. Leavitt","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AJ-2a||HG 2274","","","","","","","","F. A. LEAVITT/ FAMILY/ GROCERIES/ CROCKERY andC/ WHOLESALE/ and RETAIL/ 355. STATE. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","1","19.0","3.407","https://numismatics.org/collectionimages/00001899/0000/0000.999.52904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52904.rev.width175.jpg","2022-08-30T02:44:51Z"
"http://numismatics.org/collection/0000.999.52905","Copper cent of Marsh and Miner, United States/Illinois, 1863. 0000.999.52905","0000.999.52905","","1863","1863","","","Marsh and Miner","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AK-1a||HG 2276","","","","","","","","MARSH and MINER/ MILITARY/ CLOTHIERS/ 33 and 35/ LAKE, ST./ CHICAGO","Inscription","1863","Indian head left within 13 stars, date below","","","5","19.0","3.392","https://numismatics.org/collectionimages/00001899/0000/0000.999.52905.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52905.rev.width175.jpg","2022-08-30T02:44:51Z"
"http://numismatics.org/collection/0000.999.52906","Copper cent of Marsh and Miner, United States/Illinois, 1863. 0000.999.52906","0000.999.52906","","1863","1863","","","Marsh and Miner","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AK-2a||HG 2277","","","","","","","","MARSH and MINER/ MILITARY/ CLOTHIERS/ 33 and 35/ LAKE, ST./ CHICAGO","Inscription","1863","Indian head left within 13 stars, date below","","","9","19.0","3.481","https://numismatics.org/collectionimages/00001899/0000/0000.999.52906.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52906.rev.width175.jpg","2022-08-30T02:44:51Z"
"http://numismatics.org/collection/0000.999.52907","Copper cent of Marsh and Miner, Illinois, 1863. 0000.999.52907","0000.999.52907","","1863","1863","","","Marsh and Miner","","","","","cent","North American","Token","","","","Struck","Copper","","","","","Illinois","","","","Fuld Il-150AK-3a||HG 2278","","","","","","","","MARSH and MINER/ MILITARY/ CLOTHIERS/ 33 and 35/ LAKE, ST./ CHICAGO","Inscription","1863","Indian head left within 13 stars, date below","","","11","19.0","4.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.52907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52907.rev.width175.jpg","2022-08-30T02:44:51Z"
"http://numismatics.org/collection/0000.999.52908","Brass cent of Marsh and Miner, United States/Illinois, 1863. 0000.999.52908","0000.999.52908","","1863","1863","","","Marsh and Miner","","","","","cent","North American","Token","","","","Struck","Brass","","","","","United States||Illinois","","","","Fuld Il-150AK-3b","","","","","","","","MARSH and MINER/ MILITARY/ CLOTHIERS/ 33 and 35/ LAKE, ST./ CHICAGO","Inscription","1863","Indian head left within 13 stars, date below","","","11","19.0","3.461","https://numismatics.org/collectionimages/00001899/0000/0000.999.52908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52908.rev.width175.jpg","2022-08-30T02:44:52Z"
"http://numismatics.org/collection/0000.999.52909","cent of Marsh and Miner, United States/Illinois, 1863. 0000.999.52909","0000.999.52909","","1863","1863","","","Marsh and Miner","","","","","cent","North American","Token","","","","Struck","","","","","","United States||Illinois","","","","Fuld Il-150AK-5d||HG 2282","","","","","","","","MARSH and MINER/ MILITARY/ CLOTHIERS/ 33 and 35/ LAKE, ST./ CHICAGO","Inscription","THE PRAIRIE FLOWER/ 1863","Indian head left, inscription above, date below","","","12","19.0","4.026","https://numismatics.org/collectionimages/00001899/0000/0000.999.52909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52909.rev.width175.jpg","2022-08-30T02:44:52Z"
"http://numismatics.org/collection/0000.999.52910","Copper cent of W. A. Hendrie, United States/Illinois. 0000.999.52910","0000.999.52910","","","","","","W. A. Hendrie","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AE-1a||HG 2258","","","","","","","","W. A. HENDRIE/ WATCHES./ CLOCKS/ and/ JEWELRY/ 35 CLARK. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","6","19.0","4.126","https://numismatics.org/collectionimages/00001899/0000/0000.999.52910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52910.rev.width175.jpg","2022-08-30T02:44:52Z"
"http://numismatics.org/collection/0000.999.52911","Bronze cent of W. HIld, United States/Illinois. 0000.999.52911","0000.999.52911","","","","","","W. HIld","","","","","cent","North American","Token","","","","","Bronze","","","","","United States||Illinois","","","","Fuld Il-150AF-1b","","","","","","","","","","","","","","6","18.0","1.841","","","2022-08-30T02:44:52Z"
"http://numismatics.org/collection/0000.999.52912","Silver cent of S. A. Ingram, United States/Illinois. 0000.999.52912","0000.999.52912","","","","","","S. A. Ingram","","","","","cent","North American","Token","","","","Struck","Silver","","","","","United States||Illinois","","","","Fuld Il-150AG.4f||HG 2262","","","","","","","","S. A. INGRAM/ WATCHES/ AND/ CLOCKS/ CHICAGO, ILL.","Inscription","J. A. HUGHES/ METALIC CARDS/ CINCINNATI, O.","Inscription and wreath","","","6","19.0","4.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.52912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52912.rev.width175.jpg","2022-08-30T02:44:52Z"
"http://numismatics.org/collection/0000.999.52913","Copper cent of Judd and Corthell, United States/Illinois. 0000.999.52913","0000.999.52913","","","","","","Judd and Corthell","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AH-1a||HG 2264","","","","","","","","JUDD and CORTHELL/ BOOTS/ and/ SHOES/ 106/ LAKE. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","7","19.0","3.974","https://numismatics.org/collectionimages/00001899/0000/0000.999.52913.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52913.rev.width175.jpg","2022-08-30T02:44:52Z"
"http://numismatics.org/collection/0000.999.52914","Brass cent of O. Kendall's Sons, United States/Illinois, 1863. 0000.999.52914","0000.999.52914","","1863","1863","","","O. Kendall's Sons","","","","","cent","North American","Token","","","","Struck","Brass","","","","","United States||Illinois","","","","Fuld Il-150AI-1b||HG 2268","","","","","","","","O. KENDALL'S SONS and CO/ BREAD/ GOOD FOR/ ONE/ LOAF","Inscription","1863.","Liberty head left within 13 stars, date below","","","6","20.0","2.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.52914.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52914.rev.width175.jpg","2022-08-30T02:44:53Z"
"http://numismatics.org/collection/0000.999.52915","Brass cent of Wm. Ostendorf, United States/Illinois. 0000.999.52915","0000.999.52915","","","","","","Wm. Ostendorf","","","","","cent","North American","Token","","","","Struck","Brass","","","","","United States||Illinois","","","","Fuld Il-150AR-1b||HG 2294","","","","","","","","WM. OSTENDORF/ 210/ RANDOLPH/ STREET./ CHICAGO.","Inscription","GOOD FOR/ ONE GLASS/ BEER","Inscription","","","12","20.0","3.686","https://numismatics.org/collectionimages/00001899/0000/0000.999.52915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52915.rev.width175.jpg","2022-08-30T02:44:53Z"
"http://numismatics.org/collection/0000.999.52916","Copper cent of Passage Certificate, United States/Illinois, 1861. 0000.999.52916","0000.999.52916","","1861","1861","","","Passage Certificate","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AS-1a||HG 2296","","","","","","","","PASSAGE CERTIFICATES/ FROM/ LIVERPOOL/ TO/ CHICAGO/ NO. 6./ CLARK ST.","Inscription","BANK DRAFTS/ FOR/ 1# AND/ UPWARDS./ ON THE/ ROYAL BANK OF/ IRELAND/ 1861","Inscription","","","6","19.0","3.419","https://numismatics.org/collectionimages/00001899/0000/0000.999.52916.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52916.rev.width175.jpg","2022-08-30T02:44:53Z"
"http://numismatics.org/collection/0000.999.52917","Copper cent of W. G. Peck, United States/Illinois, 1861. 0000.999.52917","0000.999.52917","","1861","1861","","","W. G. Peck","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AT-3a","","","","","","","","W. G. PECK/ GROCER/ 192 STATE ST./ CHICAGO","Inscription","CHILDS MANFR. CHICAGO./ 1861","Liberty head left, inscription above, date below","","","6","19.0","3.102","https://numismatics.org/collectionimages/00001899/0000/0000.999.52917.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52917.rev.width175.jpg","2022-08-30T02:44:53Z"
"http://numismatics.org/collection/0000.999.52918","Copper cent of W. G. Peck, United States/Illinois, 1861. 0000.999.52918","0000.999.52918","","1861","1861","","","W. G. Peck","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AT-4a||HG 2302","","","","","","","","W. G. PECK/ GROCER/ 192 STATE ST./ CHICAGO","Inscription","CHILDS MANFR. CHICAGO/ 1861.","Liberty head left, inscription above, date below","","","5","19.0","3.306","https://numismatics.org/collectionimages/00001899/0000/0000.999.52918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52918.rev.width175.jpg","2022-08-30T02:44:53Z"
"http://numismatics.org/collection/0000.999.52919","Copper cent of W. G. Peck, United States/Illinois, 1861. 0000.999.52919","0000.999.52919","","1861","1861","","","W. G. Peck","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AT-6a||HG 2306","","","","","","","","W. G. PECK/ GROCER/ 192 STATE ST./ CHICAGO","Inscription","CHILDS MANFR. CHICAGO/ 1861","Liberty head left, inscription above, date below","","","5","19.0","3.275","https://numismatics.org/collectionimages/00001899/0000/0000.999.52919.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52919.rev.width175.jpg","2022-08-30T02:44:53Z"
"http://numismatics.org/collection/0000.999.52920","Copper cent of W. G. Peck, United States/Illinois, 1861. 0000.999.52920","0000.999.52920","","1861","1861","","","W. G. Peck","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AT-7a||HG 2303","","","","","","","","W. G. PECK/ GROCER/ 192 STATE ST./ CHICAGO","Inscription","UNION/ 1861","Eagle, inscription above, date below","","","7","19.0","3.459","https://numismatics.org/collectionimages/00001899/0000/0000.999.52920.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52920.rev.width175.jpg","2022-08-30T02:44:54Z"
"http://numismatics.org/collection/0000.999.52921","Copper cent of W. G. Peck, Illinois, 1860. 0000.999.52921","0000.999.52921","","1860","1860","","","W. G. Peck","","","","","cent","North American","Token","","","","Struck","Copper","","","","","Illinois","","","","Fuld Il-150AT-8a||HG 2304","","","","","","","","W. G. PECK/ GROCER/ 192 STATE ST./ CHICAGO","Inscription","1860.","Seated liberty, ship in background, date below","","","12","19.0","3.585","https://numismatics.org/collectionimages/00001899/0000/0000.999.52921.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52921.rev.width175.jpg","2022-08-30T02:44:54Z"
"http://numismatics.org/collection/0000.999.52922","Copper cent of W. R. Prentice, Illinois. 0000.999.52922","0000.999.52922","","","","","","W. R. Prentice","","","","","cent","North American","Token","","","","Struck","Copper","","","","","Illinois","","","","Fuld Il-150AU-1a||HG 2307","","","","","","","","W. R. PRENTICE/ FAMILY/ GROCERY/ 75/ CANAL. ST/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","6","19.0","4.013","https://numismatics.org/collectionimages/00001899/0000/0000.999.52922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52922.rev.width175.jpg","2022-08-30T02:44:54Z"
"http://numismatics.org/collection/0000.999.52923","Copper cent of H. Regensburg, United States/Illinois. 0000.999.52923","0000.999.52923","","","","","","H. Regensburg","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AX-1a||HG 2309","","","","","","","","H. REGENSBURG/ GROCERY/ and/ BAKERY./ NO. 30/ N. WELLS. ST. CHICAGO.","Inscription","BUSINESS CARD","Indian head left, 8 stars above, inscription below","","","12","19.0","3.515","https://numismatics.org/collectionimages/00001899/0000/0000.999.52923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52923.rev.width175.jpg","2022-08-30T02:44:54Z"
"http://numismatics.org/collection/0000.999.52924","Copper cent of H. Regensburg, United States/Illinois. 0000.999.52924","0000.999.52924","","","","","","H. Regensburg","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AX-1a||HG 2309","","","","","","","","H. REGENSBURG/ GROCERY/ and/ BAKERY./ NO. 30/ N. WELLS. ST. CHICAGO","Inscription","BUSINESS CARD","Indian head left, 8 stars above, inscription below","","","7","19.0","3.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.52924.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52924.rev.width175.jpg","2022-08-30T02:44:54Z"
"http://numismatics.org/collection/0000.999.52925","Copper cent of Wm. Reinhardt, United States/Illinois. 0000.999.52925","0000.999.52925","","","","","","Wm. Reinhardt","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AY-1a||HG 2311","","","","","","","","GREAT WEST MARKET/ FRESH and SALT MEAT,/ WM./ REINHARDT/ 158/ RANDOLPH/ W./ CHICAGO","Inscription","","Bull with 2 flags","","","12","19.0","3.474","https://numismatics.org/collectionimages/00001899/0000/0000.999.52925.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52925.rev.width175.jpg","2022-08-30T02:44:54Z"
"http://numismatics.org/collection/0000.999.52926","Copper cent of F. E. Rigby, United States/Illinois, 1861. 0000.999.52926","0000.999.52926","","1861","1861","","","F. E. Rigby","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AZ-2a||HG 2315","","","","","","","","WALL PAPERS/ 81/ RANDOLPH ST./ CHICAGO/ F. E. RIGBY.","Inscription","UNION/ 1861","Eagle, inscription above, date below","","","6","19.0","3.329","https://numismatics.org/collectionimages/00001899/0000/0000.999.52926.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52926.rev.width175.jpg","2022-08-30T02:44:55Z"
"http://numismatics.org/collection/0000.999.52927","Copper cent of F. E. Rigby, United States/Illinois, 1861. 0000.999.52927","0000.999.52927","","1861","1861","","","F. E. Rigby","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150AZ-3a||HG 2316","","","","","","","","WALL PAPERS/ 81/ RANDOLPH ST./ CHICAGO/ F. E. RIGBY.","Inscription","UNION/ 1861","Eagle, inscription above, date below","","","6","19.0","3.236","https://numismatics.org/collectionimages/00001899/0000/0000.999.52927.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52927.rev.width175.jpg","2022-08-30T02:44:55Z"
