"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.2019","Bronze AE2 of Maxentius, Rome, 310–311. 1984.146.2019","1984.146.2019","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","Carthage","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","12","24.0","7.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.rev.width175.jpg","2024-05-14T10:50:29Z"
"http://numismatics.org/collection/1984.146.2020","Bronze AE2 of Maxentius, Rome, 310–311. 1984.146.2020","1984.146.2020","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","6","23.5","5.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.rev.width175.jpg","2024-05-14T10:50:31Z"
"http://numismatics.org/collection/1984.146.2021","Bronze AE2 of Maxentius, Rome, 310–311. 1984.146.2021","1984.146.2021","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","6","25.0","7.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2021.rev.width175.jpg","2024-05-14T10:50:32Z"
"http://numismatics.org/collection/1984.146.2223","Billon AE3 of Constantius II, Rome, 355–361. 1984.146.2223","1984.146.2223","http://numismatics.org/ocre/id/ric.8.rom.311","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 311","","","B.688||RIC VIII Rome 311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVL-IANVS N C","Bust cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.2223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2223.rev.width175.jpg","2024-05-14T10:54:39Z"
"http://numismatics.org/collection/1984.146.262","Bronze AE1 of Maximian, Lugdunum, 302–304. 1984.146.262","1984.146.262","http://numismatics.org/ocre/id/ric.6.lug.167a","301","304","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 167a","","","B.311||RIC VI Lugdunum 167a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed left with spear or sceptre over left shoulder","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","9.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.262.rev.width175.jpg","2024-05-14T10:55:30Z"
"http://numismatics.org/collection/1984.146.263","Bronze AE1 of Maximian, Lugdunum, 302–304. 1984.146.263","1984.146.263","http://numismatics.org/ocre/id/ric.6.lug.167a","301","304","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 167a","","","B.311||RIC VI Lugdunum 167a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed left with spear or sceptre over left shoulder","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","27.0","8.75","https://numismatics.org/collectionimages/19501999/1984/1984.146.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.263.rev.width175.jpg","2024-05-14T10:55:31Z"
"http://numismatics.org/collection/1984.146.397","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1984.146.397","1984.146.397","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","11","26.0","7.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.397.rev.width175.jpg","2024-05-14T10:58:09Z"
"http://numismatics.org/collection/1984.146.399","Bronze AE2 of Maximinus Daia, Alexandria, 311–312. 1984.146.399","1984.146.399","http://numismatics.org/ocre/id/ric.6.alex.144b","311","312","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 144b","","","RIC VI Alexandria 144b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GALER VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII IMPERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","5","23.0","6.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.399.rev.width175.jpg","2024-05-14T10:58:11Z"
"http://numismatics.org/collection/1984.146.418","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1984.146.418","1984.146.418","http://numismatics.org/ocre/id/ric.6.alex.134b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 134b","","","RIC VI Alexandria 134b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII IMPERATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","24.0","6.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.418.rev.width175.jpg","2024-05-14T10:58:34Z"
"http://numismatics.org/collection/1984.146.419","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1984.146.419","1984.146.419","http://numismatics.org/ocre/id/ric.6.alex.135b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 135b","","","RIC VI Alexandria 135b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GALER VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII - IMPERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","5.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.419.rev.width175.jpg","2024-05-14T10:58:34Z"
"http://numismatics.org/collection/1984.146.420","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1984.146.420","1984.146.420","http://numismatics.org/ocre/id/ric.6.alex.135b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 135b","","","RIC VI Alexandria 135b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GALER VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII - IMPERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","5.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.420.rev.width175.jpg","2024-05-14T10:58:36Z"
"http://numismatics.org/collection/1984.146.421","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1984.146.421","1984.146.421","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","1","26.0","8.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.421.rev.width175.jpg","2024-05-14T10:58:37Z"
"http://numismatics.org/collection/1984.146.641","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1984.146.641","1984.146.641","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","23.0","6.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.641.rev.width175.jpg","2024-05-14T11:02:46Z"
"http://numismatics.org/collection/1984.146.642","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1984.146.642","1984.146.642","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","23.0","6.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.642.rev.width175.jpg","2024-05-14T11:02:47Z"
"http://numismatics.org/collection/1984.146.643","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1984.146.643","1984.146.643","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.5","7.13","https://numismatics.org/collectionimages/19501999/1984/1984.146.643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.643.rev.width175.jpg","2024-05-14T11:02:48Z"
"http://numismatics.org/collection/1984.146.644","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1984.146.644","1984.146.644","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.0","7.18","https://numismatics.org/collectionimages/19501999/1984/1984.146.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.644.rev.width175.jpg","2024-05-14T11:02:49Z"
"http://numismatics.org/collection/1984.146.657","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1984.146.657","1984.146.657","http://numismatics.org/ocre/id/ric.6.anch.148b","310","311","Maximinus Daia","","","Roman Empire","","Genius","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 148b","","","RIC VI Antioch 148b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C LIC LICINNIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.0","6.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.657.rev.width175.jpg","2024-05-14T11:03:03Z"
"http://numismatics.org/collection/1974.140.4","Bronze AE2 of Maxentius, Rome, 310–311. 1974.140.4","1974.140.4","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","24.5","6.69","https://numismatics.org/collectionimages/19501999/1974/1974.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.4.rev.width175.jpg","2024-05-16T12:53:12Z"
"http://numismatics.org/collection/1933.999.47","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1933.999.47","1933.999.47","http://numismatics.org/ocre/id/ric.6.alex.124","311","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 124","","","RIC VI Alexandria 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius wearing modius, standing left, holding patera in right hand and cornucopiae in left hand","","","6","26.0","6.05","https://numismatics.org/collectionimages/19001949/1933/1933.999.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.47.rev.width175.jpg","2024-05-11T11:51:26Z"
"http://numismatics.org/collection/1933.999.77","Bronze AE2 of Maxentius, Rome, 310–311. 1933.999.77","1933.999.77","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","6","24.0","6.88","https://numismatics.org/collectionimages/19001949/1933/1933.999.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.77.rev.width175.jpg","2024-05-11T11:52:48Z"
"http://numismatics.org/collection/1933.999.78","Bronze AE2 of Maxentius, Rome, 310–311. 1933.999.78","1933.999.78","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","5","23.5","6.73","https://numismatics.org/collectionimages/19001949/1933/1933.999.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.78.rev.width175.jpg","2024-05-11T11:52:49Z"
"http://numismatics.org/collection/1933.999.79","Bronze AE2 of Maxentius, Rome, 310–311. 1933.999.79","1933.999.79","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSE[RV] - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; P in left field","","","12","22.0","5.3","https://numismatics.org/collectionimages/19001949/1933/1933.999.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.79.rev.width175.jpg","2024-05-11T11:52:50Z"
"http://numismatics.org/collection/1933.999.80","Bronze AE2 of Maxentius, Rome, 310–311. 1933.999.80","1933.999.80","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","12","24.0","6.98","https://numismatics.org/collectionimages/19001949/1933/1933.999.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.80.rev.width175.jpg","2024-05-11T11:52:51Z"
"http://numismatics.org/collection/1933.999.81","Bronze AE2 of Maxentius, Rome, 310–311. 1933.999.81","1933.999.81","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","1","25.0","6.29","https://numismatics.org/collectionimages/19001949/1933/1933.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.81.rev.width175.jpg","2024-05-11T11:52:52Z"
"http://numismatics.org/collection/1933.999.82","Bronze Nummus of Maxentius, 310–311. 1933.999.82","1933.999.82","","310","311","Maxentius","","","Roman Empire","","","Maxentius","Nummus","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric.6.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Bust laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","12","22.0","6.29","https://numismatics.org/collectionimages/19001949/1933/1933.999.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.82.rev.width175.jpg","2024-05-11T11:52:53Z"
