"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76946","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76946","1944.100.76946","http://numismatics.org/sco/id/sc.1.2464c","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2464c","","","N.450||Seleucid Coins (part 2) 2464c","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","26.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76946.rev.width175.jpg","2024-05-24T08:25:53Z"
"http://numismatics.org/collection/1944.100.76947","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76947","1944.100.76947","http://numismatics.org/sco/id/sc.1.2464c","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2464c","","","N.450||Seleucid Coins (part 2) 2464c","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","24.0","15.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76947.rev.width175.jpg","2024-05-24T08:26:05Z"
"http://numismatics.org/collection/1944.100.76949","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain value, 89 BCE–83 BCE. 1944.100.76949","1944.100.76949","http://numismatics.org/sco/id/sc.1.2469","-94","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Syria||Cilicia","Seleucid Coins (part 2) 2469","","","Seleucid Coins (part 2) 2469","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","25.0","15.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76949.rev.width175.jpg","2024-05-24T08:26:19Z"
"http://numismatics.org/collection/1944.100.76950","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain value, 89 BCE–83 BCE. 1944.100.76950","1944.100.76950","http://numismatics.org/sco/id/sc.1.2469","-94","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Syria||Cilicia","Seleucid Coins (part 2) 2469","","","Seleucid Coins (part 2) 2469","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","26.0","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76950.rev.width175.jpg","2024-05-24T08:26:33Z"
"http://numismatics.org/collection/1944.100.76951","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76951","1944.100.76951","http://numismatics.org/sco/id/sc.1.2463.3a","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3a","","","Seleucid Coins (part 2) 2463.3a","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","25.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.rev.width175.jpg","2024-05-24T08:26:46Z"
"http://numismatics.org/collection/1944.100.76952","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76952","1944.100.76952","http://numismatics.org/sco/id/sc.1.2463.3","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3","","","Seleucid Coins (part 2) 2463.3","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","26.0","15.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.rev.width175.jpg","2024-05-24T08:26:59Z"
"http://numismatics.org/collection/1944.100.76956","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76956","1944.100.76956","http://numismatics.org/sco/id/sc.1.2463.2k","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2k","","","N.454||Seleucid Coins (part 2) 2463.2k","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","25.0","15.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.rev.width175.jpg","2024-05-24T08:27:47Z"
"http://numismatics.org/collection/1944.100.76957","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76957","1944.100.76957","http://numismatics.org/sco/id/sc.1.2463.2k","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2k","","","N.454||Seleucid Coins (part 2) 2463.2k","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","26.0","14.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.rev.width175.jpg","2024-05-24T08:28:00Z"
"http://numismatics.org/collection/1944.100.76958","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 89 BCE–83 BCE. 1944.100.76958","1944.100.76958","http://numismatics.org/sco/id/sc.1.2461.1","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 128","","","Cilicia","Seleucid Coins (part 2) 2461.1","","","N.459||Seleucid Coins (part 2) 2461.1","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","27.0","14.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.76958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76958.rev.width175.jpg","2024-05-24T08:28:12Z"
"http://numismatics.org/collection/1944.100.76959","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 89 BCE–83 BCE. 1944.100.76959","1944.100.76959","http://numismatics.org/sco/id/sc.1.2461.4","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 128","","","Cilicia","Seleucid Coins (part 2) 2461.4","","","Seleucid Coins (part 2) 2461.4||cf.N.459","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","13.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.rev.width175.jpg","2024-05-24T08:28:25Z"
"http://numismatics.org/collection/1944.100.76960","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 89 BCE–83 BCE. 1944.100.76960","1944.100.76960","http://numismatics.org/sco/id/sc.1.2461.2","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 128","","","Cilicia","Seleucid Coins (part 2) 2461.2","","","Seleucid Coins (part 2) 2461.2||cf.N.457","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","14.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.rev.width175.jpg","2024-05-24T08:28:38Z"
"http://numismatics.org/collection/1944.100.76961","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 89 BCE–83 BCE. 1944.100.76961","1944.100.76961","http://numismatics.org/sco/id/sc.1.2461.5","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 128","","","Cilicia","Seleucid Coins (part 2) 2461.5","","","Seleucid Coins (part 2) 2461.5","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","14.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76961.rev.width175.jpg","2024-05-24T08:28:51Z"
"http://numismatics.org/collection/1944.100.76962","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 89 BCE–83 BCE. 1944.100.76962","1944.100.76962","http://numismatics.org/sco/id/sc.1.2461.6","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 128","","","Cilicia","Seleucid Coins (part 2) 2461.6","","","Seleucid Coins (part 2) 2461.6||cf.N.455","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","25.0","15.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76962.rev.width175.jpg","2024-05-24T08:29:04Z"
"http://numismatics.org/collection/2015.20.2875","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain value, 99 BCE–1 BCE. 2015.20.2875","2015.20.2875","http://numismatics.org/sco/id/sc.1.2461.3","-99","-1","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain Mint 128","","","Syria","Seleucid Coins (part 2) 2461.3","","","Carbone 2023, 3468||HGC 1317||Seleucid Coins (part 2) 2461.3","","","","","","","","","Diademed head of Phillip Philadelphus right","[Β]ΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ | ΕΠΙΦΑΝΟΥΣ [Φ]ΙΛΑΔΕΛΦΟ[Υ]; AN","Zeus seated left, holding Nike and sceptre; symbols to left and under throne; thunderbolt. In exergue, AN","","","12","28.5","15.16","","","2024-05-24T06:40:38Z"
