"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.1580","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1580","1921.54.1580","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","9","15.0","8.985","","","2022-08-30T06:00:31Z"
"http://numismatics.org/collection/1921.54.1581","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1581","1921.54.1581","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","11","17.0","9.371","","","2022-08-30T06:00:31Z"
"http://numismatics.org/collection/1921.54.1582","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1582","1921.54.1582","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","9","17.0","9.274","","","2022-08-30T06:00:31Z"
"http://numismatics.org/collection/1921.54.1583","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1583","1921.54.1583","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","4","16.0","8.458","","","2022-08-30T06:00:31Z"
"http://numismatics.org/collection/1921.54.1584","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1584","1921.54.1584","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","9","15.0","9.415","","","2022-08-30T06:00:31Z"
"http://numismatics.org/collection/1921.54.1585","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1585","1921.54.1585","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.2","","","","","","","","","","","","","","1","17.0","9.603","","","2022-08-30T06:00:31Z"
"http://numismatics.org/collection/1921.54.1586","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1586","1921.54.1586","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.2","","","","","","","","","","","","","","5","16.0","9.227","","","2022-08-30T06:00:31Z"
"http://numismatics.org/collection/1921.54.1587","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1587","1921.54.1587","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.2","","","","","","","","","","","","","","3","17.0","9.403","","","2022-08-30T06:00:32Z"
"http://numismatics.org/collection/1921.54.1588","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1588","1921.54.1588","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","5","16.0","9.305","","","2022-08-30T06:00:32Z"
"http://numismatics.org/collection/1921.54.1589","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1589","1921.54.1589","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","2","15.0","7.823","","","2022-08-30T06:00:32Z"
"http://numismatics.org/collection/1921.54.1590","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1590","1921.54.1590","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","2","16.0","7.465","","","2022-08-30T06:00:32Z"
"http://numismatics.org/collection/1921.54.1591","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1591","1921.54.1591","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","3","15.0","9.295","","","2022-08-30T06:00:32Z"
"http://numismatics.org/collection/1921.54.1592","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1592","1921.54.1592","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","2","15.0","8.766","","","2022-08-30T06:00:33Z"
"http://numismatics.org/collection/1921.54.1593","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1593","1921.54.1593","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","7","15.0","9.177","","","2022-08-30T06:00:33Z"
"http://numismatics.org/collection/1921.54.1594","Bronze paysa of Ahmad Shah, Nagpur (India), 1823 - 1824. 1921.54.1594","1921.54.1594","","1823","1824","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 47.1","","","","","","","","","","","","","","3","16.0","9.285","","","2022-08-30T06:00:33Z"
"http://numismatics.org/collection/1921.54.1595","Bronze paysa of Ahmad Shah, Nagpur (India), 1823 - 1824. 1921.54.1595","1921.54.1595","","1823","1824","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 47.1","","","","","","","","","","","","","","9","18.0","9.255","","","2022-08-30T06:00:33Z"
"http://numismatics.org/collection/1921.54.1596","Bronze paysa of Ahmad Shah, Nagpur (India), 1823 - 1824. 1921.54.1596","1921.54.1596","","1823","1824","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 47.1","","","","","","","","","","","","","","10","17.0","9.451","https://numismatics.org/collectionimages/19001949/1921/1921.54.1596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1596.rev.width175.jpg","2022-08-30T06:00:33Z"
"http://numismatics.org/collection/1921.54.1597","Bronze paysa of Ahmad Shah, Nagpur (India), 1823 - 1824. 1921.54.1597","1921.54.1597","","1823","1824","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 47.1","","","","","","","","","","","","","","9","16.0","9.296","","","2022-08-30T06:00:33Z"
"http://numismatics.org/collection/1921.54.1598","Bronze paysa of Ahmad Shah, Nagpur (India), 1823 - 1824. 1921.54.1598","1921.54.1598","","1823","1824","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 47.1","","","","","","","","","","","","","","6","15.0","9.375","","","2022-08-30T06:00:33Z"
"http://numismatics.org/collection/1921.54.1599","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1830. 1921.54.1599","1921.54.1599","","1825","1830","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 48","","","","","","","","","","","","","","11","17.0","9.481","","","2022-08-30T06:00:34Z"
"http://numismatics.org/collection/1922.215.1","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1922.215.1","1922.215.1","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","4","15.0","9.91","","","2022-08-30T06:08:15Z"
"http://numismatics.org/collection/1922.215.147","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1922.215.147","1922.215.147","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","7","16.0","9.155","","","2022-08-30T06:08:25Z"
"http://numismatics.org/collection/1922.215.148","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1922.215.148","1922.215.148","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","2","16.0","8.408","","","2022-08-30T06:08:25Z"
"http://numismatics.org/collection/1920.153.867","Silver rupee of Ahmad Shah, Allahabad (India), 1163, 2 H. 1920.153.867","1920.153.867","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Allahabad (India)","","","","India","","","","","","","","","","","","","","","","","","","20.5","11.33","https://numismatics.org/collectionimages/19001949/1920/1920.153.867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.867.rev.width175.jpg","2022-08-30T05:55:31Z"
"http://numismatics.org/collection/1920.153.868","Silver rupee of Ahmad Shah, Muhammadabad Banaras, 1161, ahad H. 1920.153.868","1920.153.868","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muhammadabad Banaras","","","","India","","","","","","","","","","","","","","","","","","","","11.3","","","2022-08-30T05:55:31Z"
"http://numismatics.org/collection/1920.153.869","Silver rupee of Ahmad Shah, Muhammadabad Banaras, 1166, 5 H. 1920.153.869","1920.153.869","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muhammadabad Banaras","","","","India","","","","","","","","","","","","","","","","","","","21.0","11.32","https://numismatics.org/collectionimages/19001949/1920/1920.153.869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.869.rev.width175.jpg","2022-08-30T05:55:31Z"
"http://numismatics.org/collection/1920.153.870","Silver rupee of Ahmad Shah, Sahrind, 1163, 2 H. 1920.153.870","1920.153.870","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sahrind","","","","India","","","","","","","","","","","","","","","","","","","","11.24","","","2022-08-30T05:55:31Z"
"http://numismatics.org/collection/1920.153.871","Silver rupee of Ahmad Shah, Shahjahanabad, 1161, ahad H. 1920.153.871","1920.153.871","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.34","","","2022-08-30T05:55:31Z"
"http://numismatics.org/collection/1920.153.872","Silver rupee of Ahmad Shah, Shahjahanabad, 1162, 2 H. 1920.153.872","1920.153.872","","1748","1749","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.34","","","2022-08-30T05:55:32Z"
"http://numismatics.org/collection/1920.153.873","Silver rupee of Ahmad Shah, `Azimabad, 1165, 5 H. 1920.153.873","1920.153.873","","1751","1752","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","21.0","11.54","https://numismatics.org/collectionimages/19001949/1920/1920.153.873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.873.rev.width175.jpg","2022-08-30T05:55:32Z"
"http://numismatics.org/collection/1920.153.874","Silver rupee of Ahmad Shah, `Azimabad, 1166, 6 H. 1920.153.874","1920.153.874","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","","11.54","","","2022-08-30T05:55:32Z"
"http://numismatics.org/collection/1920.153.875","Silver rupee of Ahmad Shah, `Azimabad, 1166, 6 H. 1920.153.875","1920.153.875","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","","11.56","","","2022-08-30T05:55:32Z"
"http://numismatics.org/collection/1920.153.876","Silver rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1920.153.876","1920.153.876","","116","116","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 2","","","","","","","","","","","","","","2","","11.09","","","2022-08-30T05:55:32Z"
"http://numismatics.org/collection/1920.153.877","Silver rupee of Ahmad Shah, Katak Nagpur, 1808 - 1814. 1920.153.877","1920.153.877","","521","521","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 4","","","","","","","","","","","""V"", mint master's mark for Munbhutt","","","","","10.78","","","2022-08-30T05:55:32Z"
"http://numismatics.org/collection/1920.153.878","Silver rupee of Ahmad Shah, Katak Nagpur, 1753 - 1754. 1920.153.878","1920.153.878","","7","7","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 1 4","","","","","","","","","","","","","","3","","10.96","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1920.153.879","Silver rupee of Ahmad Shah, Katak Nagpur, 1753 - 1754. 1920.153.879","1920.153.879","","7","7","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 1 4","","","","","","","","","","","","","","6","23.0","11.094","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1920.153.880","Silver rupee of Ahmad Shah, Lahur, 1163, 3 H. 1920.153.880","1920.153.880","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.37","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1920.153.881","Silver rupee of Ahmad Shah, Lahur, 1164, 3 H. 1920.153.881","1920.153.881","","1750","1751","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.39","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1920.153.882","Silver rupee of Ahmad Shah, Lahur, 1166, 6 H. 1920.153.882","1920.153.882","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.4","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1920.153.883","Silver rupee of Ahmad Shah, Murshidābād (India), 1163, 3 H. 1920.153.883","1920.153.883","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.6","","","2022-08-30T05:55:33Z"
"http://numismatics.org/collection/1920.153.884","Silver rupee of Ahmad Shah, Garhi Multān (India), 1164, 4 H. 1920.153.884","1920.153.884","","1750","1751","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Garhi Multān (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.46","","","2022-08-30T05:55:34Z"
"http://numismatics.org/collection/1920.153.91","Silver rupee of Ahmad Shah, Bhakhar, xxxx, 8 H. 1920.153.91","1920.153.91","","1754","1755","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Bhakhar","","","","India","","","","J A.S.B.LIV.pl.II.6","","","","","","","","","","","","","","","","","","","2022-08-30T05:55:38Z"
"http://numismatics.org/collection/1920.153.92","Silver rupee of Ahmad Shah, Dayra, xxxx, 9 H. 1920.153.92","1920.153.92","","1755","1756","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayra","","","","India","","","","JASB LIV, pl II, 14","","","","","","","","","","","","","","","","","","","2022-08-30T05:55:40Z"
"http://numismatics.org/collection/1920.153.93","Silver rupee of Ahmad Shah, Lahur, 1173, 13 H. 1920.153.93","1920.153.93","","1759","1760","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","KM 623","","","","","","","","","","","","","","","22.0","11.385","https://numismatics.org/collectionimages/19001949/1920/1920.153.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.93.rev.width175.jpg","2022-08-30T05:55:41Z"
"http://numismatics.org/collection/1920.153.94","Silver rupee of Ahmad Shah, Garhi Multān (India), 1166, 5 H. 1920.153.94","1920.153.94","","1752","1753","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Garhi Multān (India)","","","","India","","","","JASB LIV, pl II, 3","","","","","","","","","","","","","","","","","","","2022-08-30T05:55:43Z"
"http://numismatics.org/collection/1938.50.130","Silver rupee of Ahmad Shah, Katak Nagpur, 1738. 1938.50.130","1938.50.130","","20","1738","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni, Nidhi 1, p 39 type 1","","","","","","","","","","","","","","","","11.214","https://numismatics.org/collectionimages/19001949/1938/1938.50.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.130.rev.width175.jpg","2022-08-31T01:24:55Z"
"http://numismatics.org/collection/1956.163.893","Silver rupee of `Alamgir II/Ahmad Shah, Arkat, 1755 - 1809. 1956.163.893","1956.163.893","","1755","1809","`Alamgir II||Ahmad Shah","","p12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 138-40","","","","","","","","","","","","","","","20.0","11.415","","","2022-09-01T06:53:13Z"
"http://numismatics.org/collection/1950.142.123","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1950.142.123","1950.142.123","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","1","18.0","9.442","","","2022-09-01T04:12:43Z"
"http://numismatics.org/collection/1950.142.124","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1950.142.124","1950.142.124","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","5","16.0","9.188","","","2022-09-01T04:12:43Z"
"http://numismatics.org/collection/1950.142.125","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1950.142.125","1950.142.125","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","4","16.0","9.149","","","2022-09-01T04:12:43Z"
"http://numismatics.org/collection/1950.142.126","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1950.142.126","1950.142.126","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","5","16.0","9.301","","","2022-09-01T04:12:43Z"
"http://numismatics.org/collection/1950.142.127","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1950.142.127","1950.142.127","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","3","17.0","9.396","","","2022-09-01T04:12:43Z"
"http://numismatics.org/collection/1950.142.128","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1950.142.128","1950.142.128","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.2","","","","","","","","","","","","","","12","17.0","9.316","","","2022-09-01T04:12:44Z"
"http://numismatics.org/collection/1940.160.1748","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1940.160.1748","1940.160.1748","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","3","16.0","9.529","","","2022-08-31T01:44:42Z"
"http://numismatics.org/collection/1940.160.1749","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1940.160.1749","1940.160.1749","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","7","16.0","9.314","","","2022-08-31T01:44:42Z"
"http://numismatics.org/collection/1940.160.1750","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1940.160.1750","1940.160.1750","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","10","17.0","8.938","","","2022-08-31T01:44:43Z"
"http://numismatics.org/collection/1940.160.1751","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1940.160.1751","1940.160.1751","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","9","15.0","9.553","","","2022-08-31T01:44:43Z"
"http://numismatics.org/collection/1940.160.1752","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1940.160.1752","1940.160.1752","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","9","","9.007","https://numismatics.org/collectionimages/19001949/1940/1940.160.1752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1752.rev.width175.jpg","2022-08-31T01:44:43Z"
"http://numismatics.org/collection/1940.160.1753","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1940.160.1753","1940.160.1753","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","12","16.0","9.23","","","2022-08-31T01:44:43Z"
"http://numismatics.org/collection/1961.89.10","Silver 1/8 rupee of Ahmad Shah, Murshidābād (India), xxx3 H. 1961.89.10","1961.89.10","","1749","1750","Ahmad Shah","","","","Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","","","","","","","","","","","","","","","","11.0","1.39","https://numismatics.org/collectionimages/19501999/1961/1961.89.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.89.10.rev.width175.jpg","2022-09-01T07:54:16Z"
"http://numismatics.org/collection/1974.26.612","Gold mohur of Ahmad Shah, x, x H. 1974.26.612","1974.26.612","","1747","1774","Ahmad Shah","","","","Durrani","","","mohur","South Asian","Coin","","","","","Gold","x","","","","India","","","","","","","","","","","","","","","","","","11","17.0","11.211","","","2022-09-02T03:33:38Z"
"http://numismatics.org/collection/1974.26.613","Silver rupee of Ahmad Shah, Bhakhar, 1174 H. 1974.26.613","1974.26.613","","1174","1174","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Bhakhar","","","","India","","","","","","","","","","","","","","","","","1174","","","","","","2022-09-02T03:33:39Z"
"http://numismatics.org/collection/1974.26.614","Silver rupee of Ahmad Shah, Dayra, 1178, 18 H. 1974.26.614","1974.26.614","","1764","1765","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayra","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:33:41Z"
"http://numismatics.org/collection/1974.26.615","Silver rupee of Ahmad Shah, Shahjahanabad, 1170, 11 H. 1974.26.615","1974.26.615","","1756","1757","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1974/1974.26.615.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.615.rev.width175.jpg","2022-09-02T03:33:43Z"
"http://numismatics.org/collection/1974.26.616","Silver rupee of Ahmad Shah, Lahur, 1176, 16 H. 1974.26.616","1974.26.616","","1762","1763","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:33:44Z"
"http://numismatics.org/collection/1974.26.617","Silver rupee of Ahmad Shah, Lahur, 1177, 18 H. 1974.26.617","1974.26.617","","1763","1764","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:33:49Z"
"http://numismatics.org/collection/1974.26.993","Bronze fals of Ahmad Shah, Bhakhar, 1162, 3 H. 1974.26.993","1974.26.993","","1748","1749","Ahmad Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Bhakhar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:21Z"
"http://numismatics.org/collection/1974.26.994","Bronze fals of Ahmad Shah, Bhakhar, 1161, 2 H. 1974.26.994","1974.26.994","","1748","1748","Ahmad Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Bhakhar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:21Z"
"http://numismatics.org/collection/1974.26.998","Bronze fals of Ahmad Shah, Dayra, [11]62, 1 H. 1974.26.998","1974.26.998","","1748","1749","Ahmad Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Dayra","","","","India","","","","Val 602","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:22Z"
"http://numismatics.org/collection/1975.6.7","Gold mohur of Ahmad Shah, Muhammadabad Banaras, xxxx, 4 H. 1975.6.7","1975.6.7","","1750","1751","Ahmad Shah","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Muhammadabad Banaras","","","","India","","","","","","","","","","","","","","","","","","","18.0","10.85","https://numismatics.org/collectionimages/19501999/1975/1975.6.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.6.7.rev.width175.jpg","2022-09-02T03:50:43Z"
