"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72668","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72668","1944.100.72668","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","IGCH 1259","","B.12-5||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","10","21.0","13.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.72668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72668.rev.width175.jpg","2024-05-15T06:16:25Z"
"http://numismatics.org/collection/1944.100.72669","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72669","1944.100.72669","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12-5||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","2","20.0","13.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.72669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72669.rev.width175.jpg","2024-05-15T06:16:25Z"
"http://numismatics.org/collection/1944.100.72670","Silver Shekel of Elagabalus, Tyre, 390 BCE–377 BCE. 1944.100.72670","1944.100.72670","https://rpc.ashmus.ox.ac.uk/type/56607","-390","-377","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","RPC VI, 8288 (temporary)","IGCH 1259","","B.12-5||BMC.11-8||RPC VI, 8288 (temporary)","","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤΩΝΙΝΟΣ","Deity, on hippocamp r.; waves & dolphin r.; cable border","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","Owl r., crook and flail","","","10","22.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.72670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72670.rev.width175.jpg","2024-05-15T06:16:27Z"
"http://numismatics.org/collection/1944.100.72671","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72671","1944.100.72671","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12-5||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","12","20.0","12.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.72671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72671.rev.width175.jpg","2024-05-15T06:16:28Z"
"http://numismatics.org/collection/1944.100.72672","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72672","1944.100.72672","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","1","21.0","13.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.72672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72672.rev.width175.jpg","2024-05-15T06:16:29Z"
"http://numismatics.org/collection/1944.100.72673","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72673","1944.100.72673","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","7","21.5","13.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.72673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72673.rev.width175.jpg","2024-05-15T06:16:29Z"
"http://numismatics.org/collection/1944.100.72674","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72674","1944.100.72674","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","6","22.0","12.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.72674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72674.rev.width175.jpg","2024-05-15T06:16:30Z"
"http://numismatics.org/collection/1944.100.72675","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72675","1944.100.72675","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","9","20.0","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.72675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72675.rev.width175.jpg","2024-05-15T06:16:31Z"
"http://numismatics.org/collection/1944.100.72676","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72676","1944.100.72676","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","3","24.0","13.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.72676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72676.rev.width175.jpg","2024-05-15T06:16:31Z"
"http://numismatics.org/collection/1944.100.72677","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72677","1944.100.72677","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","Imitation","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","2","19.0","12.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.72677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72677.rev.width175.jpg","2024-05-15T06:16:32Z"
"http://numismatics.org/collection/1944.100.72691","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72691","1944.100.72691","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","3","24.0","13.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.72691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72691.rev.width175.jpg","2024-05-15T06:16:43Z"
"http://numismatics.org/collection/1944.100.72692","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72692","1944.100.72692","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","6","9.0","0.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.72692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72692.rev.width175.jpg","2024-05-15T06:16:44Z"
"http://numismatics.org/collection/1944.100.72699","Silver Shekel, Tyre, 377 BCE–357 BCE. 1944.100.72699","1944.100.72699","","-377","-357","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.16","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","22.0","12.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.72699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72699.rev.width175.jpg","2024-05-15T06:16:48Z"
"http://numismatics.org/collection/1977.158.752","Silver Shekel, Tyre, 390 BCE–377 BCE. 1977.158.752","1977.158.752","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","10","21.0","12.89","https://numismatics.org/collectionimages/19501999/1977/1977.158.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.752.rev.width175.jpg","2024-05-14T09:07:40Z"
"http://numismatics.org/collection/1977.158.757","Silver Shekel, Tyre, 390 BCE–377 BCE. 1977.158.757","1977.158.757","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","9.0","0.58","","","2024-05-14T09:07:43Z"
"http://numismatics.org/collection/1980.109.84","Silver Shekel, Jerusalem, 68–69. 1980.109.84","1980.109.84","","68","69","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","","14.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.84.rev.width175.jpg","2024-05-14T09:42:19Z"
"http://numismatics.org/collection/2019.20.577","Bronze Shekel. 2019.20.577","2019.20.577","","","","","","","","","","","Shekel","Greek","Weight","","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","","11.0","https://numismatics.org/collectionimages/20002049/2019/2019.20.577.obv.width175.jpg","","2024-05-14T10:58:34Z"
"http://numismatics.org/collection/2010.69.1","Silver Shekel, Jerusalem, 66–67. 2010.69.1","2010.69.1","","66","67","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6382||Sofaer.1(this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup with wide rim and pellets on each side; above it, date","","Stem with three pomegranates","","","","","14.25","https://numismatics.org/collectionimages/20002049/2010/2010.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.1.rev.width175.jpg","2024-05-16T05:35:28Z"
"http://numismatics.org/collection/2010.69.2","Silver Shekel, Jerusalem, 66–67. 2010.69.2","2010.69.2","","66","67","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6383||Sofaer.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup with wide rim and pellets on each side; above it, date","","Stem with three pomegranates","","","","","13.82","https://numismatics.org/collectionimages/20002049/2010/2010.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.2.rev.width175.jpg","2024-05-16T05:35:36Z"
"http://numismatics.org/collection/2010.69.29","Silver Shekel, Jerusalem, 68–69. 2010.69.29","2010.69.29","","68","69","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6390||Sofaer.29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.25","https://numismatics.org/collectionimages/20002049/2010/2010.69.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.29.rev.width175.jpg","2024-05-16T05:35:43Z"
"http://numismatics.org/collection/2010.69.3","Silver Shekel, Jerusalem, 66–67. 2010.69.3","2010.69.3","","66","67","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6383||Sofaer.3(this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup with wide rim and pellets on each side; above it, date","","Stem with three pomegranates","","","","22.0","13.87","https://numismatics.org/collectionimages/20002049/2010/2010.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.3.rev.width175.jpg","2024-05-16T05:35:44Z"
"http://numismatics.org/collection/2010.69.36","Silver Shekel, Jerusalem, 69–70. 2010.69.36","2010.69.36","","69","70","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6393||Sofaer.36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","14.37","https://numismatics.org/collectionimages/20002049/2010/2010.69.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.36.rev.width175.jpg","2024-05-16T05:35:49Z"
"http://numismatics.org/collection/2010.69.37","Silver Shekel, Jerusalem, 69–70. 2010.69.37","2010.69.37","","69","70","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6393||Sofaer.37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","14.17","https://numismatics.org/collectionimages/20002049/2010/2010.69.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.37.rev.width175.jpg","2024-05-16T05:35:50Z"
"http://numismatics.org/collection/2010.69.5","Silver Shekel, Jerusalem, 67–68. 2010.69.5","2010.69.5","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||Sofaer.5(this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.28","","","2024-05-16T05:36:00Z"
"http://numismatics.org/collection/2010.69.6","Silver Shekel, Jerusalem, 67–68. 2010.69.6","2010.69.6","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||Sofaer.6 (this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.19","https://numismatics.org/collectionimages/20002049/2010/2010.69.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.6.rev.width175.jpg","2024-05-16T05:36:03Z"
"http://numismatics.org/collection/2010.69.7","Silver Shekel, Jerusalem, 67–68. 2010.69.7","2010.69.7","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||Sofaer.7(this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","23.5","13.86","https://numismatics.org/collectionimages/20002049/2010/2010.69.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.7.rev.width175.jpg","2024-05-16T05:36:03Z"
"http://numismatics.org/collection/2010.69.8","Silver Shekel, Jerusalem, 67–68. 2010.69.8","2010.69.8","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||Sofaer.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.09","","","2024-05-16T05:36:04Z"
