"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.726","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.726","1992.117.726","","1929","1929","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:13Z"
"http://numismatics.org/collection/1992.117.727","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.727","1992.117.727","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:15Z"
"http://numismatics.org/collection/1992.117.728","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.728","1992.117.728","","1929","1929","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:17Z"
"http://numismatics.org/collection/1992.117.739","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.739","1992.117.739","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:36Z"
"http://numismatics.org/collection/1992.117.740","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.740","1992.117.740","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.rev.width175.jpg","2022-09-20T06:00:38Z"
"http://numismatics.org/collection/1992.117.741","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.741","1992.117.741","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:40Z"
"http://numismatics.org/collection/1992.117.742","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.742","1992.117.742","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:41Z"
"http://numismatics.org/collection/1992.117.743","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.743","1992.117.743","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:43Z"
"http://numismatics.org/collection/1992.117.744","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.744","1992.117.744","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:45Z"
"http://numismatics.org/collection/1992.117.745","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.745","1992.117.745","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:46Z"
"http://numismatics.org/collection/1992.117.746","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.746","1992.117.746","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:48Z"
"http://numismatics.org/collection/1992.117.747","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.747","1992.117.747","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:50Z"
"http://numismatics.org/collection/1992.117.748","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.748","1992.117.748","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:51Z"
"http://numismatics.org/collection/1992.117.749","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.749","1992.117.749","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:53Z"
"http://numismatics.org/collection/1992.117.750","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.750","1992.117.750","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:55Z"
"http://numismatics.org/collection/1992.117.751","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.751","1992.117.751","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:57Z"
"http://numismatics.org/collection/1992.117.784","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.784","1992.117.784","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.785","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.785","1992.117.785","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:54Z"
"http://numismatics.org/collection/1992.117.786","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.786","1992.117.786","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:56Z"
"http://numismatics.org/collection/1992.117.787","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.787","1992.117.787","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:58Z"
"http://numismatics.org/collection/1992.117.788","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.788","1992.117.788","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:59Z"
"http://numismatics.org/collection/1992.117.789","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.789","1992.117.789","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:01Z"
"http://numismatics.org/collection/1992.117.790","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.790","1992.117.790","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:03Z"
"http://numismatics.org/collection/1992.117.791","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.791","1992.117.791","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:05Z"
"http://numismatics.org/collection/1992.117.792","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.792","1992.117.792","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:06Z"
"http://numismatics.org/collection/1992.117.793","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.793","1992.117.793","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:08Z"
"http://numismatics.org/collection/1992.117.794","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.794","1992.117.794","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:10Z"
"http://numismatics.org/collection/1992.117.795","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.795","1992.117.795","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128b","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:11Z"
"http://numismatics.org/collection/1992.117.796","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.796","1992.117.796","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:13Z"
"http://numismatics.org/collection/1992.117.797","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.797","1992.117.797","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:15Z"
"http://numismatics.org/collection/1992.117.798","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.798","1992.117.798","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:16Z"
"http://numismatics.org/collection/1992.117.799","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.799","1992.117.799","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:18Z"
"http://numismatics.org/collection/1992.117.800","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1952. 1992.117.800","1992.117.800","","1952","1952","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:20Z"
"http://numismatics.org/collection/1992.117.801","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1952. 1992.117.801","1992.117.801","","1952","1952","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:21Z"
"http://numismatics.org/collection/1992.117.943","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.943","1992.117.943","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:27Z"
"http://numismatics.org/collection/1992.117.944","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.944","1992.117.944","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:29Z"
"http://numismatics.org/collection/1992.117.928","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1900. 1992.117.928","1992.117.928","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Comercio","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S131","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:02Z"
"http://numismatics.org/collection/1992.117.929","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1900. 1992.117.929","1992.117.929","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Comercio","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S131","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:03Z"
"http://numismatics.org/collection/1992.117.930","Paper 1 boliviano of Banco Mercantil, La Paz (Bolivia), 1911. 1992.117.930","1992.117.930","","1911","1911","","","Banco Mercantil","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S171","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:05Z"
"http://numismatics.org/collection/1992.117.931","Paper 1 boliviano of Banco Nacional de Bolivia, La Paz (Bolivia), 1892. 1992.117.931","1992.117.931","","1892","1892","","","Banco Nacional de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S211a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:07Z"
"http://numismatics.org/collection/1992.117.932","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.932","1992.117.932","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:08Z"
"http://numismatics.org/collection/1992.117.933","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.933","1992.117.933","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:10Z"
"http://numismatics.org/collection/1992.117.934","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.934","1992.117.934","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:12Z"
"http://numismatics.org/collection/1992.117.935","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.935","1992.117.935","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:14Z"
"http://numismatics.org/collection/1992.117.936","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.936","1992.117.936","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:15Z"
"http://numismatics.org/collection/1992.117.937","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.937","1992.117.937","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:17Z"
"http://numismatics.org/collection/1992.117.938","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.938","1992.117.938","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:19Z"
"http://numismatics.org/collection/1992.117.939","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.939","1992.117.939","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:20Z"
"http://numismatics.org/collection/1992.117.940","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.940","1992.117.940","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:22Z"
"http://numismatics.org/collection/1992.117.941","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.941","1992.117.941","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:24Z"
"http://numismatics.org/collection/1992.117.942","Paper 1 boliviano of Ballivián, José, 1805-1852, La Paz (Bolivia), 1887. 1992.117.942","1992.117.942","","1887","1887","Ballivián, José, 1805-1852","","Banco Potosi","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.S221","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:26Z"
"http://numismatics.org/collection/1992.57.221","Silver 1 boliviano, Bolivia, 1872. 1992.57.221","1992.57.221","","1872","1872","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","","","","","Bolivia","","","","KM 155.3","","","","","","","","","","","","","","6","37.0","24.905","","","2022-09-20T06:25:04Z"
"http://numismatics.org/collection/2017.21.1","Paper 1 boliviano of Banco Central de Bolivia, New York, 1928. 2017.21.1","2017.21.1","","1928","1928","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","New York","","","","Bolivia","","","","KP 112","","","","","","","","EL BANCO DE LA NACION BOLIVIANA/UN BOLIVIANO.","Figure of Mercury seated on Hydroelectric motor, waterfall|value and scroll","BANCO DE LA NACION BOLIVIANA","Seal and flags around, value flanking","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.21.1.rev.width175.jpg","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2017.21.2","Paper 1 boliviano of Banco de la Nacion Boliviana, NEW YORK, 1911. 2017.21.2","2017.21.2","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","NEW YORK","","","","Bolivia","","","","KP 102.b","","","","","","","","EL BANCO DE LA NACION BOLIVIANA/UN BOLIVIANO","Figure of Mercury seated on Hydroelectric motor, waterfall|value and scroll","BANCO DE LA NACION BOLIVIANA","Seal and flags around, value flanking","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.21.2.rev.width175.jpg","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2017.21.3","Paper 1 boliviano of Banco Central de Bolivia, New York, 1928. 2017.21.3","2017.21.3","","1928","1928","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","New York","","","","Bolivia","","","","KP 112","","","","","","","","EL BANCO DE LA NACION BOLIVIANA/UN BOLIVIANO","Figure of Mercury seated on Hydroelectric motor, waterfall|value and scroll","BANCO CENTRAL DE BOLIVIA","Seal and flags around, value flanking","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.21.3.rev.width175.jpg","2022-09-21T03:30:57Z"
"http://numismatics.org/collection/2005.6.25","Bronze 1 boliviano, Bolivia, 2001. 2005.6.25","2005.6.25","","2001","2001","","","","","","","","1 boliviano","Latin American","Coin","","","","","Bronze","","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","1 BOLIVIANO LA UNION ES LA FUERZA 2001","Denomination","","","","27.2","5.048","","","2022-09-21T02:32:30Z"
"http://numismatics.org/collection/1985.32.18","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1985.32.18","1985.32.18","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","2.984","","","2022-09-02T07:42:51Z"
"http://numismatics.org/collection/1985.32.19","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1985.32.19","1985.32.19","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","3.025","","","2022-09-02T07:42:52Z"
"http://numismatics.org/collection/1987.88.16","Paper 1 peso/1 boliviano of Banco Maua and Ca., Bolivia/Argentina, 1868. 1987.88.16","1987.88.16","","1868","1868","","","Banco Maua and Ca.","","","","","1 peso||1 boliviano","Latin American","Paper Money","","","","","Paper","","","","","Bolivia||Argentina","","","","Pick not","","","","","","","","","legend","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.88.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.88.16.rev.width175.jpg","2022-09-20T03:57:56Z"
"http://numismatics.org/collection/1987.88.17","Paper 1 peso/1 boliviano of Banco Maua and Ca., Bolivia/Argentina, 1868. 1987.88.17","1987.88.17","","1868","1868","","","Banco Maua and Ca.","","","","","1 peso||1 boliviano","Latin American","Paper Money","","","","","Paper","","","","","Bolivia||Argentina","","","","Pick not","","","","","","","","","legend","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.88.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.88.17.rev.width175.jpg","2022-09-20T03:57:58Z"
