"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.387","Bronze AE1 of Maxentius, Carthage, AD 307 1984.146.387","1984.146.387","http://numismatics.org/ocre/id/ric.6.carth.56","307","307","","Maxentius","RIC VI Carthage 56","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 56","Zeugitana","","","","","","IMP MAXIMIANVS SEN AVG","Head laureate right","CONSERVATOR - AFRICAE SVAE","Africa standing facing head left holding standard in right, tusk in left; at feet, lion with captured bull","","","6","26.0","10.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.387.rev.width175.jpg","2023-03-17T08:53:54Z"
"http://numismatics.org/collection/1944.100.5681","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1944.100.5681","1944.100.5681","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","","Maxentius","RIC VI Aquileia 121a","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 121a","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|cross in pediment","","","12","23.5","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5681.rev.width175.jpg","2023-03-17T08:54:05Z"
"http://numismatics.org/collection/1944.100.4043","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4043","1944.100.4043","http://numismatics.org/ocre/id/ric.6.carth.61","307","307","","Maxentius","RIC VI Carthage 61","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantine I","RIC VI Carthage 61","Zeugitana","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","23.5","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.4043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4043.rev.width175.jpg","2023-03-17T08:54:43Z"
"http://numismatics.org/collection/1984.146.1708","Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1708","1984.146.1708","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","7","24.0","6.19","https://numismatics.org/collectionimages/19501999/1984/1984.146.1708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1708.rev.width175.jpg","2023-03-17T08:46:43Z"
"http://numismatics.org/collection/1970.165.19","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1970.165.19","1970.165.19","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; Victories as acroteria; in pediment, wreath","","","12","23.5","5.75","https://numismatics.org/collectionimages/19501999/1970/1970.165.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.19.rev.width175.jpg","2023-03-17T08:47:35Z"
"http://numismatics.org/collection/1970.165.20","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1970.165.20","1970.165.20","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","23.5","5.91","https://numismatics.org/collectionimages/19501999/1970/1970.165.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.20.rev.width175.jpg","2023-03-17T08:47:36Z"
"http://numismatics.org/collection/1917.155.24","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1917.155.24","1917.155.24","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","8.21","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.rev.width175.jpg","2023-03-17T08:54:58Z"
"http://numismatics.org/collection/1963.267.4","Bronze AE2 of Maxentius, Carthage, AD 307. 1963.267.4","1963.267.4","http://numismatics.org/ocre/id/ric.6.carth.59","307","307","","Maxentius","RIC VI Carthage 59","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 59","Zeugitana","","","","","","IMP MAXIMIANVS SEN AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","24.0","6.06","https://numismatics.org/collectionimages/19501999/1963/1963.267.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.267.4.rev.width175.jpg","2023-03-17T08:55:04Z"
"http://numismatics.org/collection/1984.146.1996","Bronze AE2 of Maxentius, Rome, AD 307. 1984.146.1996","1984.146.1996","http://numismatics.org/ocre/id/ric.6.rom.194b","307","307","","Maxentius","RIC VI Rome 194b","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maximian","RIC VI Rome 194b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","6","25.0","6.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.1996.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1996.rev.width175.jpg","2023-03-17T08:56:37Z"
"http://numismatics.org/collection/1944.100.3122","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3122","1944.100.3122","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","5","23.0","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3122.rev.width175.jpg","2023-03-17T09:01:29Z"
"http://numismatics.org/collection/1944.100.5667","Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5667","1944.100.5667","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","12","24.0","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.rev.width175.jpg","2023-03-17T09:03:11Z"
"http://numismatics.org/collection/1984.146.2002","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1984.146.2002","1984.146.2002","http://numismatics.org/ocre/id/ric.6.rom.212","308","310","","Maxentius","RIC VI Rome 212","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 212","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; wreath in pediment, Victories on acroteria; H in field to left","","","12","24.5","8.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.2002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2002.rev.width175.jpg","2023-03-17T09:03:47Z"
"http://numismatics.org/collection/1934.21.106","Bronze AE2 of Maxentius, Aquileia, AD 307 1934.21.106","1934.21.106","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","","Maxentius","RIC VI Aquileia 116","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 116","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs as acroteria","","","12","23.5","6.19","https://numismatics.org/collectionimages/19001949/1934/1934.21.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.106.rev.width175.jpg","2023-03-17T06:48:30Z"
"http://numismatics.org/collection/1944.100.3133","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3133","1944.100.3133","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / XX / FEL; to left, captive seated left","","","5","21.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3133.rev.width175.jpg","2023-03-17T07:17:12Z"
"http://numismatics.org/collection/1984.146.1714","Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1714","1984.146.1714","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","27.5","6.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.rev.width175.jpg","2023-03-17T07:18:40Z"
"http://numismatics.org/collection/1944.100.3042","Bronze AE3 of Maxentius, Rome, AD 310 - AD 312 1944.100.3042","1944.100.3042","http://numismatics.org/ocre/id/ric.6.rom.281c","310","312","","Maxentius","RIC VI Rome 281c","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 281c","Italy","","","","","","MAXENTIVS P F AVG","Head laureate right","VOT QQ MVL XX","Legend in four lines in wreath","","","7","18.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.3042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3042.rev.width175.jpg","2023-03-17T07:19:24Z"
"http://numismatics.org/collection/1944.100.2987","Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2987","1944.100.2987","http://numismatics.org/ocre/id/ric.6.rom.202a","307","308","","Maxentius","RIC VI Rome 202a","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 202a","Italy","","","","","","IMP C M[AXE]NTIVS P F AVG","Head laureate right","CONSERV - [V]RB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","11","24.5","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.rev.width175.jpg","2023-03-17T07:19:37Z"
"http://numismatics.org/collection/1925.176.44","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1925.176.44","1925.176.44","http://numismatics.org/ocre/id/ric.6.rom.248","310","311","","Maxentius","RIC VI Rome 248","","","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galerius","RIC VI Rome 248","Italy","","","","","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Veiled bust of Maximian right","AETERNAE - MEMORIAE","Eagle with spread wings standing right on domed tetrastyle shrine with doors ajar","","","6","25.0","6.09","https://numismatics.org/collectionimages/19001949/1925/1925.176.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.44.rev.width175.jpg","2023-03-17T07:04:13Z"
"http://numismatics.org/collection/1944.100.3027","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3027","1944.100.3027","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","6","23.5","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.rev.width175.jpg","2023-03-17T07:04:38Z"
"http://numismatics.org/collection/1984.146.1808","Bronze AE2 of Maxentius, Ticinum, AD 307 1984.146.1808","1984.146.1808","http://numismatics.org/ocre/id/ric.6.tic.88","307","307","","Maxentius","RIC VI Ticinum 88","","Mars","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 88","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","PERPETV-A VIRTVS","Mars advancing right holding transverse spear in right and shield in left","","","12","24.5","7.54","https://numismatics.org/collectionimages/19501999/1984/1984.146.1808.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1808.rev.width175.jpg","2023-03-17T07:05:44Z"
"http://numismatics.org/collection/1984.146.1111","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1111","1984.146.1111","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.rev.width175.jpg","2023-03-17T07:32:22Z"
"http://numismatics.org/collection/1944.100.5675","Bronze AE2 of Maxentius, Aquileia, AD 307 1944.100.5675","1944.100.5675","http://numismatics.org/ocre/id/ric.6.aq.118","307","307","","Maxentius","RIC VI Aquileia 118","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maximian","RIC VI Aquileia 118","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|Victories as acroteria","","","6","25.0","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.5675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5675.rev.width175.jpg","2023-03-17T07:32:57Z"
"http://numismatics.org/collection/1933.999.81","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1933.999.81","1933.999.81","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","1","25.0","6.29","https://numismatics.org/collectionimages/19001949/1933/1933.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.81.rev.width175.jpg","2023-03-17T07:35:20Z"
"http://numismatics.org/collection/1984.146.1707","Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1707","1984.146.1707","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","26.0","6.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.1707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1707.rev.width175.jpg","2023-03-17T07:29:02Z"
"http://numismatics.org/collection/1944.100.3105","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3105","1944.100.3105","http://numismatics.org/ocre/id/ric.6.ost.34","309","312","","Maxentius","RIC VI Ostia 34","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 34","Italy","","","","","","[DIVO RO]MVLO N V BI[S] CONS","Head right","[AETERN]AE - [MEMO]RIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","","","5","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3105.rev.width175.jpg","2023-03-17T07:29:25Z"
"http://numismatics.org/collection/1944.100.2995","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1944.100.2995","1944.100.2995","http://numismatics.org/ocre/id/ric.6.rom.207","308","310","","Maxentius","RIC VI Rome 207","","Romulus","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RIC VI Rome 207","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Bear head of Romulus right","AETERNAE - [ME]MORIAE","Domed shrine with doors ajar, surmounted byeagle","","","6","23.0","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2995.rev.width175.jpg","2023-03-17T07:29:26Z"
"http://numismatics.org/collection/1944.100.4037","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4037","1944.100.4037","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","25.5","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1984.146.1816","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1816","1984.146.1816","http://numismatics.org/ocre/id/ric.6.tic.95","307","308","","Maxentius","RIC VI Ticinum 95","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 95","Italy","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","11","24.0","6.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.rev.width175.jpg","2023-03-17T07:30:42Z"
"http://numismatics.org/collection/1944.100.2974","Bronze AE2 of Maxentius, Rome, AD 307 1944.100.2974","1944.100.2974","http://numismatics.org/ocre/id/ric.6.rom.194b","307","307","","Maxentius","RIC VI Rome 194b","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maximian","RIC VI Rome 194b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","6","24.5","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.rev.width175.jpg","2023-03-17T07:31:45Z"
"http://numismatics.org/collection/1944.100.3003","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3003","1944.100.3003","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; Victories as acroteria; in pediment, wreath","","","7","24.0","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.3003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3003.rev.width175.jpg","2023-03-17T07:07:35Z"
"http://numismatics.org/collection/1944.100.3031","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3031","1944.100.3031","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","5","23.0","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.rev.width175.jpg","2023-03-17T07:11:17Z"
"http://numismatics.org/collection/1944.100.5674","Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5674","1944.100.5674","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","","Maxentius","RIC VI Aquileia 116","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 116","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs or Victories as acroteria","","","6","25.0","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5674.rev.width175.jpg","2023-03-17T07:12:55Z"
"http://numismatics.org/collection/1984.146.2000","Bronze AE2 of Maxentius, Rome, AD 307 1984.146.2000","1984.146.2000","http://numismatics.org/ocre/id/ric.6.rom.195","307","307","","Maxentius","RIC VI Rome 195","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 195","Italy","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","6","27.0","7.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.2000.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2000.rev.width175.jpg","2023-03-17T07:15:38Z"
"http://numismatics.org/collection/1944.100.3119","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3119","1944.100.3119","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-LI-T-VM AVG N","Fides standing left holding standard in each hand","","","12","23.5","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3119.rev.width175.jpg","2023-03-17T07:21:02Z"
"http://numismatics.org/collection/1944.100.3120","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3120","1944.100.3120","http://numismatics.org/ocre/id/ric.6.ost.52","309","312","","Maxentius","RIC VI Ostia 52","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 52","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","SAECVLI FELICITAS AVG N","She-wolf and twins left","","","12","24.5","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3120.rev.width175.jpg","2023-03-17T07:21:06Z"
"http://numismatics.org/collection/0000.999.3160","Bronze AE2 of Maxentius, Carthage, AD 307. 0000.999.3160","0000.999.3160","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","7","24.0","6.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.rev.width175.jpg","2023-03-17T07:22:29Z"
"http://numismatics.org/collection/1917.155.19","Bronze AE2 of Maxentius, Rome, AD 307 1917.155.19","1917.155.19","http://numismatics.org/ocre/id/ric.6.rom.162","307","307","","Maxentius","RIC VI Rome 162","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 162","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","2","25.0","6.96","https://numismatics.org/collectionimages/19001949/1917/1917.155.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.19.rev.width175.jpg","2023-03-17T07:23:21Z"
