"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.105.1","Cn 5 centavo, San Francisco, 1944. 1946.105.1","1946.105.1","","1944","1944","","","","","Philippines--Commonwealth","","","5 centavo","South Asian","Coin","","","","","Cn","San Francisco","","","","SE Asia","","","","KM 180a","","","","","","","","","","","","","","","21.0","","","","2022-09-01T02:43:56Z"
"http://numismatics.org/collection/1946.118.2","Silver 5 centavo, Guatemala, 1945. 1946.118.2","1946.118.2","","1945","1945","","","","","Guatemala--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.238.1","","","","","","","","","","","","","","","15.0","1.599","","","2022-09-01T02:44:10Z"
"http://numismatics.org/collection/1946.119.3","Cupronickel 5 centavo, Colombia, 1946. 1946.119.3","1946.119.3","","1946","1946","","","","","Colombia--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","KM 199","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination","Wreath","","","6","21.0","4.137","","","2022-09-01T02:44:10Z"
"http://numismatics.org/collection/1941.40.1","Silver 5 centavo, Chihuahua (Mexico), 1871. 1941.40.1","1941.40.1","","1871","1871","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Chihuahua (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","CH M 5 Centavos","Value in wreath","","","12","","","","","2022-08-31T02:19:05Z"
"http://numismatics.org/collection/1941.45.7","Cupronickel 5 centavo, Argentina, 1939. 1941.45.7","1941.45.7","","1939","1939","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","1.973","","","2022-08-31T02:19:23Z"
"http://numismatics.org/collection/1941.45.8","Cupronickel 5 centavo, Argentina, 1940. 1941.45.8","1941.45.8","","1940","1940","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","2.075","","","2022-08-31T02:19:24Z"
"http://numismatics.org/collection/1941.83.6","Copper alloy 5 centavo, Guinea-Bissau, 1933. 1941.83.6","1941.83.6","","1933","1933","","","","","Portuguese Guinea","","","5 centavo","Modern","Coin","","","","","Copper alloy","","","","","Guinea-Bissau","","","","KM Guinea-Bassau.Portuguese Guinea.1","","","","","","","","","","","","","","","19.0","2.784","","","2022-08-31T02:19:48Z"
"http://numismatics.org/collection/1941.84.8","Cupronickel 5 centavo, Argentina, 1913. 1941.84.8","1941.84.8","","1913","1913","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","1.981","","","2022-08-31T02:19:50Z"
"http://numismatics.org/collection/1942.34.1","Cupronickel 5 centavo, Colombia, 1938. 1942.34.1","1942.34.1","","1938","1938","","","","","Colombia---Independent/Early 20th Century Issues","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 440","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","V CENTAVOS","Wreath","","","6","21.0","3.986","","","2022-08-31T02:24:15Z"
"http://numismatics.org/collection/1942.59.4","B 5 centavo, San José (Costa Rica), 1938. 1942.59.4","1942.59.4","","1938","1938","","","","","","","","5 centavo","Latin American","Coin","","","","","B","San José (Costa Rica)","","","","Costa Rica","","","","KM Costa Rica.151","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","","","2022-08-31T02:24:47Z"
"http://numismatics.org/collection/1942.59.9","Cupronickel 5 centavo of Chile, Santiago (Chile), 1938. 1942.59.9","1942.59.9","","1938","1938","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","Super 174","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","16.5","2.011","","","2022-08-31T02:24:47Z"
"http://numismatics.org/collection/1943.100.2","Bronze 5 centavo, Colombia, 1942. 1943.100.2","1943.100.2","","1942","1942","","","","","Colombia---Independent/Early 20th Century Issues","","","5 centavo","Latin American","Coin","","","","","Bronze","","","","","Colombia","","","","Almanzar 534","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Liberty cap surrounded by wreath","V CENTAVOS, B","Cornucopia with two flowered branches","","","6","21.0","4.009","","","2022-08-31T02:25:26Z"
"http://numismatics.org/collection/1941.111.21","Silver 5 centavo of Chile, Santiago (Chile), 1871. 1941.111.21","1941.111.21","","1871","1871","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 116","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor","REPUBLICA DE CHILE, mint, value, denomination","Wreath, star","","","6","16.0","1.214","","","2022-08-31T02:05:56Z"
"http://numismatics.org/collection/1942.106.8","Silver 5 centavo, Bogotá (Colombia), 1878. 1942.106.8","1942.106.8","","1878","1878","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 410","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.155","","","2022-08-31T02:20:07Z"
"http://numismatics.org/collection/1938.76.1","Silver 5 centavo, Guatemala, 1934. 1938.76.1","1938.76.1","","1934","1934","","","","","Guatemala--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.238.2","","","","","","","","","","","","","","","15.0","1.66","","","2022-08-31T01:25:42Z"
"http://numismatics.org/collection/1938.94.32","Silver 5 centavo of Alphonse XIII, 1886-1931, Puerto Rico, 1896. 1938.94.32","1938.94.32","","1896","1896","Alphonse XIII, 1886-1931","","","","Puerto Rico--Spanish occupation","","","5 centavo","Latin American","Coin","B.M.","","","","Silver","","","","","Puerto Rico","","","","GandH 105","","","","","","","","ISLA DE PUERTO RICO/ 5 CENTAVOS","","","coat-of-arms of Spain","","","6","16.0","1.22","https://numismatics.org/collectionimages/19001949/1938/1938.94.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.94.32.rev.width175.jpg","2022-08-31T01:25:54Z"
"http://numismatics.org/collection/1938.99.1","Nickel 5 centavo, Ecuador, 1937. 1938.99.1","1938.99.1","","1937","1937","","","","","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.75","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","17.0","2.006","","","2022-08-31T01:26:03Z"
"http://numismatics.org/collection/1937.159.33","Silver 5 centavo, Zacatecas (Mexico), 1886. 1937.159.33","1937.159.33","","1886","1886","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-08-30T08:16:12Z"
"http://numismatics.org/collection/1939.181.2","Copper alloy 5 centavo, Cape Verde, 1930. 1939.181.2","1939.181.2","","1930","1930","","","","","","","","5 centavo","Modern","Coin","","","","","Copper alloy","","","","","Cape Verde","","","","KM Cape Verde.1","","","","","","","","","","","","","","","19.0","2.961","","","2022-08-31T01:30:09Z"
"http://numismatics.org/collection/1940.141.3","Cn 5 centavo, Philadelphia, 1903. 1940.141.3","1940.141.3","","1903","1903","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1940.144.20","Copper 5 centavo, Oaxaca (Mexico), 1915. 1940.144.20","1940.144.20","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","","Copper","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.717-721||Wood 169","","","","","","","","","Bust in legend","","Legend above wreath","","","","23.0","","","","2022-08-31T01:42:25Z"
"http://numismatics.org/collection/1940.144.21","Copper 5 centavo, Oaxaca (Mexico), 1910. 1940.144.21","1940.144.21","","1910","1910","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","","Copper","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.717-721||Wood 171","","","","","","","","","Bust within legend","","Legend within wreath","","","","21.0","","","","2022-08-31T01:42:25Z"
"http://numismatics.org/collection/1940.160.1178","Cn 5 centavo, Philadelphia, 1904. 1940.160.1178","1940.160.1178","","1904","1904","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-31T01:43:03Z"
"http://numismatics.org/collection/1937.50.28","Silver 5 centavo, Mexico City (Mexico), 1869. 1937.50.28","1937.50.28","","1869","1869","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","Mo C 5 Centavos","Value in wreath","","","6","","","","","2022-08-31T01:19:36Z"
"http://numismatics.org/collection/1937.74.6","Cupronickel 5 centavo, Colombia, 1919. 1937.74.6","1937.74.6","","1919","1919","","","","","Colombia---Independent/Early 20th Century Issues","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 430","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","V CENTAVOS","Wreath","","","6","21.0","3.903","","","2022-08-31T01:20:10Z"
"http://numismatics.org/collection/1937.85.8","Cupronickel 5 centavo, Argentina, 1929. 1937.85.8","1937.85.8","","1929","1929","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","1.963","","","2022-08-31T01:20:17Z"
"http://numismatics.org/collection/1939.116.12","Silver 5 centavo, Mexico City (Mexico), 1863. 1939.116.12","1939.116.12","","1863","1863","","","","","Mexico--Republic","","","5 centavo","Latin American","Pattern","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","5 Centavos . 1863. Mo","Cap and rays","","","6","","","","","2022-08-31T01:26:39Z"
"http://numismatics.org/collection/1939.116.13","Silver 5 centavo, Guadalajara (Mexico), 1889. 1939.116.13","1939.116.13","","1889","1889","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Guadalajara (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Ga S 5 Centavos","Value in wreath","","","6","","","","","2022-08-31T01:26:39Z"
"http://numismatics.org/collection/1939.116.14","Silver 5 centavo, Zacatecas (Mexico), 1903. 1939.116.14","1939.116.14","","1903","1903","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-08-31T01:26:39Z"
"http://numismatics.org/collection/1939.116.58","Nickel 5 centavo, Mexico City (Mexico), 1913. 1939.116.58","1939.116.58","","1913","1913","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Nickel","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.421","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","a ring of design on the edge|value at center, date above this","","","","20.0","","","","2022-08-31T01:26:47Z"
"http://numismatics.org/collection/1939.116.9","Silver 5 centavo, San Luis Potosí (Mexico), 1864. 1939.116.9","1939.116.9","","1864","1864","","","","","Mexico--Second Empire","","","5 centavo","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","IMPERIO MEXICANO","Eagle facing","5 Cent. 1864 P","Value in wreath","","","6","","","","","2022-08-31T01:26:48Z"
"http://numismatics.org/collection/1940.88.1952","Cupronickel 5 centavo, Argentina, 1909. 1940.88.1952","1940.88.1952","","1909","1909","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","2.025","","","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1940.88.1953","Cupronickel 5 centavo, Argentina, 1914. 1940.88.1953","1940.88.1953","","1914","1914","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","2.009","","","2022-08-31T02:02:44Z"
"http://numismatics.org/collection/1940.88.1954","Cupronickel 5 centavo, Argentina, 1920. 1940.88.1954","1940.88.1954","","1920","1920","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","2.014","","","2022-08-31T02:02:44Z"
"http://numismatics.org/collection/1940.88.1955","Cupronickel 5 centavo, Argentina, 1925. 1940.88.1955","1940.88.1955","","1925","1925","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","1.991","","","2022-08-31T02:02:44Z"
"http://numismatics.org/collection/1940.88.2014","Cupronickel 5 centavo, Argentina, 1896. 1940.88.2014","1940.88.2014","","1896","1896","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","18.0","1.981","","","2022-08-31T02:02:55Z"
"http://numismatics.org/collection/1940.88.2015","Cupronickel 5 centavo, Argentina, 1897. 1940.88.2015","1940.88.2015","","1897","1897","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","18.0","1.989","","","2022-08-31T02:02:55Z"
"http://numismatics.org/collection/1940.88.2016","Cupronickel 5 centavo, Argentina, 1899. 1940.88.2016","1940.88.2016","","1899","1899","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","18.0","2.014","","","2022-08-31T02:02:55Z"
"http://numismatics.org/collection/1940.88.2026","Silver 5 centavo, Guatemala, 1932. 1940.88.2026","1940.88.2026","","1932","1932","","","","","Guatemala--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.238.2","","","","","","","","","","","","","","","15.0","1.651","https://numismatics.org/collectionimages/19001949/1940/1940.88.2026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.2026.rev.width175.jpg","2022-08-31T02:02:57Z"
"http://numismatics.org/collection/1940.88.2029","Cupronickel 5 centavo of Bolivia, Paris (France), 1902. 1940.88.2029","1940.88.2029","","1902","1902","","","","Bolivia","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Paris (France)","","","","Bolivia","","","","KM Bolivia.173","","","","","","","","","","","","","","","20.0","2.459","","","2022-08-31T02:02:57Z"
"http://numismatics.org/collection/1940.88.2035","Cupronickel 5 centavo, Paraguay, 1903. 1940.88.2035","1940.88.2035","","1903","1903","","","","","","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Paraguay","","","","KM Paraguay.6","","","","","","","","","","","","","","","17.0","1.983","","","2022-08-31T02:02:58Z"
"http://numismatics.org/collection/1940.88.2038","Cupronickel 5 centavo, El Salvador, 1917. 1940.88.2038","1940.88.2038","","1917","1917","","","","","","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","El Salvador","","","","KM El Salvador.129","","","","","","","","","","","","","","","23.0","4.839","","","2022-08-31T02:02:59Z"
"http://numismatics.org/collection/1940.88.204","Cupronickel 5 centavo of Bolivia, Birmingham (England), 1892. 1940.88.204","1940.88.204","","1892","1892","","","","Bolivia","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1892 H","Value under inverted wreath","","","12","","","","","2022-08-31T02:02:59Z"
"http://numismatics.org/collection/1940.88.205","Cupronickel 5 centavo of Bolivia, Paris (France), 1895. 1940.88.205","1940.88.205","","1895","1895","","","","Bolivia","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Paris (France)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms in pearled oval","5 C 1895","Caduceus and wreath","","","6","","","","","2022-08-31T02:03:01Z"
"http://numismatics.org/collection/1940.88.320","Silver 5 centavo, San José (Costa Rica), 1871. 1940.88.320","1940.88.320","","1871","1871","","","","","","","","5 centavo","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Costa Rica.110","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","14.0","1.24","","","2022-08-31T02:03:32Z"
"http://numismatics.org/collection/1940.88.323","B 5 centavo, San José (Costa Rica), 1919. 1940.88.323","1940.88.323","","1919","1919","","","","","","","","5 centavo","Latin American","Coin","","","","","B","San José (Costa Rica)","","","","Costa Rica","","","","KM Costa Rica.147","","","","","","","","REPUBLICA DE COSTA RICA","shield","5 CENTAVOS","value within wreath","","","","","","","","2022-08-31T02:03:32Z"
"http://numismatics.org/collection/1940.88.364","Copper 5 centavo, Cuencamé (Mexico), 1914. 1940.88.364","1940.88.364","","1914","1914","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Cuencamé (Mexico)","","","","Mexico","","","","KM Mexico.632||Wood 20","","","","","","","","","legend and wreath","","legend within circle of stars","","","","24.0","","","","2022-08-31T02:03:39Z"
"http://numismatics.org/collection/1940.88.365","B 5 centavo, Cuencamé (Mexico), 1914. 1940.88.365","1940.88.365","","1914","1914","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","B","Cuencamé (Mexico)","","","","Mexico","","","","KM Mexico.634||Wood 29","","","","","","","","","Mexican eagle on cactus","","5 within legend","","","","","","","","2022-08-31T02:03:39Z"
"http://numismatics.org/collection/1940.88.370","Copper 5 centavo, Parral (Mexico), 1915. 1940.88.370","1940.88.370","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-31T02:03:40Z"
"http://numismatics.org/collection/1940.88.372","Copper 5 centavo, Parral (Mexico), 1915. 1940.88.372","1940.88.372","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays in legend","","5 in monogram within legend","","","","25.0","","","","2022-08-31T02:03:41Z"
"http://numismatics.org/collection/1940.88.375","Copper 5 centavo, Oaxaca (Mexico), 1910. 1940.88.375","1940.88.375","","1910","1910","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","","Copper","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.717-721||Wood 171","","","","","","","","","Bust within legend","","Legend above wreath","","","","22.0","","","","2022-08-31T02:03:41Z"
"http://numismatics.org/collection/1940.88.376","Copper 5 centavo, Oaxaca (Mexico), 1910. 1940.88.376","1940.88.376","","1910","1910","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","","Copper","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.717-721||Wood 171","","","","","","","","","Bust within legend","","Legend within wreath","","","","21.0","","","","2022-08-31T02:03:41Z"
"http://numismatics.org/collection/1940.88.419","Silver 5 centavo, Honduras, 1931. 1940.88.419","1940.88.419","","1931","1931","","","","","Republic","","","5 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 72.1","","","","","","","","Pyramid and towers within design in design within wreath","","Legend witnin hin wreath","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1940/1940.88.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.419.rev.width175.jpg","2022-08-31T02:03:49Z"
"http://numismatics.org/collection/1940.88.1118","Silver 5 centavo, Bogotá (Colombia), 1883. 1940.88.1118","1940.88.1118","","1883","1883","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 415","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.265","","","2022-08-31T02:00:19Z"
"http://numismatics.org/collection/1940.88.1244","Silver 5 centavo of Chile, Santiago (Chile), 1857. 1940.88.1244","1940.88.1244","","1857","1857","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 102","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor","REPUBLICA DE CHILE, mint, value, denomination","Wreath, star","","","6","15.0","1.242","","","2022-08-31T02:00:41Z"
"http://numismatics.org/collection/1940.88.1245","Silver 5 centavo of Chile, Santiago (Chile), 1872. 1940.88.1245","1940.88.1245","","1872","1872","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 116","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor","REPUBLICA DE CHILE, mint, value, denomination","Wreath, star","","","6","16.0","1.277","","","2022-08-31T02:00:41Z"
"http://numismatics.org/collection/1940.88.1246","Silver 5 centavo of Chile, Santiago (Chile), 1893. 1940.88.1246","1940.88.1246","","1893","1893","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 129","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor, 2 stars","REPUBLICA DE CHILE.O,.5, mint, value, denomination","Wreath","","","6","15.0","1.185","","","2022-08-31T02:00:41Z"
"http://numismatics.org/collection/1940.88.1247","Silver 5 centavo of Chile, Santiago (Chile), 1904. 1940.88.1247","1940.88.1247","","1904","1904","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 142","","","","","","","","REPUBLICA DE CHILE.0,5.","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","14.0","0.999","","","2022-08-31T02:00:41Z"
"http://numismatics.org/collection/1940.88.1248","Silver 5 centavo of Chile, Santiago (Chile), 1909. 1940.88.1248","1940.88.1248","","1909","1909","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 150","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","14.0","1.002","","","2022-08-31T02:00:41Z"
"http://numismatics.org/collection/1940.88.1249","Silver 5 centavo of Chile, Santiago (Chile), 1910. 1940.88.1249","1940.88.1249","","1910","1910","","","","Chile","Chile--Independent--Republic--Decimal System","","","5 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 150","","","","","","","","REPUBLICA DE CHILE","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","14.0","1.03","","","2022-08-31T02:00:42Z"
"http://numismatics.org/collection/1940.88.1264","Cupronickel 5 centavo of Ecuador, Birmingham (England), 1924. 1940.88.1264","1940.88.1264","","1924","1924","","","","Ecuador","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.65","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing r.","","","6","16.0","2.043","","","2022-08-31T02:00:44Z"
"http://numismatics.org/collection/1940.88.1550","Cupronickel 5 centavo, Paraguay, 1900. 1940.88.1550","1940.88.1550","","1900","1900","","","","","Paraguay||Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Paraguay","","","","Herz 86","","","","","","","","REPUBLICA DEL PARAGUAY 1900","lion couchant before liberty cap on pole with rays","5 CENTAVOS","wreath","","","","17.0","2.039","","","2022-08-31T02:01:34Z"
"http://numismatics.org/collection/1940.88.58","Silver 5 centavo, Mexico City (Mexico), 1880. 1940.88.58","1940.88.58","","1880","1880","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Mo M 5 Centavos","Value in wreath","","","6","","","","","2022-08-31T02:04:18Z"
"http://numismatics.org/collection/1940.88.589","Nickel 5 centavo, Mexico, 1905. 1940.88.589","1940.88.589","","1905","1905","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Nickel","","","","","Mexico","","","","KM Mexico.421","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","a ring of design on the edge|value at center, date above this","","","","20.0","","","","2022-08-31T02:04:19Z"
"http://numismatics.org/collection/1940.88.59","Silver 5 centavo, Mexico City (Mexico), 1897. 1940.88.59","1940.88.59","","1897","1897","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.398.7","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Mo M 5 Centavos","Value in wreath","","","6","15.0","","","","2022-08-31T02:04:20Z"
"http://numismatics.org/collection/1940.88.590","Nickel 5 centavo, Mexico City (Mexico), 1907. 1940.88.590","1940.88.590","","1907","1907","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Nickel","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.421","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","a ring of design on the edge|value at center, date above this","","","","20.0","","","","2022-08-31T02:04:20Z"
"http://numismatics.org/collection/1940.88.591","Bronze 5 centavo, Mexico City (Mexico), 1915. 1940.88.591","1940.88.591","","1915","1915","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.422","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","a ring of design on the edge|value at center, date above this","","","","28.0","","","","2022-08-31T02:04:20Z"
