"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.77466","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77466","1944.100.77466","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 458","","T.46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.rev.width175.jpg","2024-05-13T12:18:21Z"
"http://numismatics.org/collection/1944.100.77467","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77467","1944.100.77467","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 168","","T.46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77467.rev.width175.jpg","2024-05-13T12:18:22Z"
"http://numismatics.org/collection/1944.100.77468","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77468","1944.100.77468","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77468.rev.width175.jpg","2024-05-13T12:18:23Z"
"http://numismatics.org/collection/1944.100.77469","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77469","1944.100.77469","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","26.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77469.rev.width175.jpg","2024-05-13T12:18:23Z"
"http://numismatics.org/collection/1944.100.77470","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77470","1944.100.77470","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77470.rev.width175.jpg","2024-05-13T12:18:25Z"
"http://numismatics.org/collection/1944.100.77471","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77471","1944.100.77471","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","27.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77471.rev.width175.jpg","2024-05-13T12:18:26Z"
"http://numismatics.org/collection/1944.100.77472","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77472","1944.100.77472","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","26.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.77472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77472.rev.width175.jpg","2024-05-13T12:18:27Z"
"http://numismatics.org/collection/1944.100.77473","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77473","1944.100.77473","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77473.rev.width175.jpg","2024-05-13T12:18:28Z"
"http://numismatics.org/collection/1944.100.77474","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77474","1944.100.77474","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1532","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","15.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.rev.width175.jpg","2024-05-13T12:18:28Z"
"http://numismatics.org/collection/1944.100.77475","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77475","1944.100.77475","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77475.rev.width175.jpg","2024-05-13T12:18:29Z"
"http://numismatics.org/collection/1944.100.77476","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77476","1944.100.77476","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","10","31.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77476.rev.width175.jpg","2024-05-13T12:18:30Z"
"http://numismatics.org/collection/1944.100.77477","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77477","1944.100.77477","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 176","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77477.rev.width175.jpg","2024-05-13T12:18:31Z"
"http://numismatics.org/collection/1944.100.77478","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77478","1944.100.77478","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77478.rev.width175.jpg","2024-05-13T12:18:32Z"
"http://numismatics.org/collection/1944.100.77479","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77479","1944.100.77479","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1768","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.rev.width175.jpg","2024-05-13T12:18:32Z"
"http://numismatics.org/collection/1944.100.77480","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77480","1944.100.77480","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.51","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77480.rev.width175.jpg","2024-05-13T12:18:34Z"
"http://numismatics.org/collection/1944.100.77481","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77481","1944.100.77481","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.51","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.77481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77481.rev.width175.jpg","2024-05-13T12:18:35Z"
"http://numismatics.org/collection/1944.100.77482","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77482","1944.100.77482","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77482.rev.width175.jpg","2024-05-13T12:18:36Z"
"http://numismatics.org/collection/1944.100.77483","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77483","1944.100.77483","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77483.rev.width175.jpg","2024-05-13T12:18:37Z"
"http://numismatics.org/collection/1944.100.77484","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77484","1944.100.77484","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1532","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77484.rev.width175.jpg","2024-05-13T12:18:38Z"
"http://numismatics.org/collection/1944.100.77485","Silver Tetradrachm of Lysimachus, Pella, 286 BCE–281 BCE. 1944.100.77485","1944.100.77485","","-286","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","","IGCH 168","","T.244","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","28.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77485.rev.width175.jpg","2024-05-13T12:18:39Z"
"http://numismatics.org/collection/1944.100.77486","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77486","1944.100.77486","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.77486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77486.rev.width175.jpg","2024-05-13T12:18:39Z"
"http://numismatics.org/collection/1944.100.77487","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77487","1944.100.77487","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 168","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77487.rev.width175.jpg","2024-05-13T12:18:40Z"
"http://numismatics.org/collection/1944.100.77488","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77488","1944.100.77488","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1532","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","15.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.77488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77488.rev.width175.jpg","2024-05-13T12:18:41Z"
"http://numismatics.org/collection/1944.100.77489","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77489","1944.100.77489","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77489.rev.width175.jpg","2024-05-13T12:18:42Z"
"http://numismatics.org/collection/1944.100.77490","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77490","1944.100.77490","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1768","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.77490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77490.rev.width175.jpg","2024-05-13T12:18:44Z"
"http://numismatics.org/collection/1944.100.77491","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77491","1944.100.77491","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77491.rev.width175.jpg","2024-05-13T12:18:44Z"
"http://numismatics.org/collection/1944.100.77492","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77492","1944.100.77492","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77492.rev.width175.jpg","2024-05-13T12:18:45Z"
"http://numismatics.org/collection/1944.100.77493","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77493","1944.100.77493","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77493.rev.width175.jpg","2024-05-13T12:18:46Z"
"http://numismatics.org/collection/1944.100.77494","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77494","1944.100.77494","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1529","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77494.rev.width175.jpg","2024-05-13T12:18:47Z"
"http://numismatics.org/collection/1944.100.77495","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77495","1944.100.77495","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1532","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.5","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77495.rev.width175.jpg","2024-05-13T12:18:48Z"
"http://numismatics.org/collection/1944.100.77496","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77496","1944.100.77496","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.77496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77496.rev.width175.jpg","2024-05-13T12:18:49Z"
"http://numismatics.org/collection/1944.100.77497","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77497","1944.100.77497","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77497.rev.width175.jpg","2024-05-13T12:18:49Z"
"http://numismatics.org/collection/1944.100.77498","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77498","1944.100.77498","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1532","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77498.rev.width175.jpg","2024-05-13T12:18:50Z"
"http://numismatics.org/collection/1944.100.77499","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77499","1944.100.77499","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1769","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77499.rev.width175.jpg","2024-05-13T12:18:51Z"
"http://numismatics.org/collection/1944.100.77500","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77500","1944.100.77500","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77500.rev.width175.jpg","2024-05-13T12:18:54Z"
"http://numismatics.org/collection/1944.100.77501","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77501","1944.100.77501","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77501.rev.width175.jpg","2024-05-13T12:18:55Z"
