"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75146","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75146","1944.100.75146","http://numismatics.org/sco/id/sc.1.1052c","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1052c","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 637||Seleucid Coins (part 1) 1052c||WSM 1064","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75146.rev.width175.jpg","2022-09-01T01:20:15Z"
"http://numismatics.org/collection/1944.100.75147","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75147","1944.100.75147","http://numismatics.org/sco/id/sc.1.1052b","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1052b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 736||Seleucid Coins (part 1) 1052b||WSM 1062","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","12.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.75147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75147.rev.width175.jpg","2022-09-01T01:20:16Z"
"http://numismatics.org/collection/1944.100.75148","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1944.100.75148","1944.100.75148","http://numismatics.org/sco/id/sc.1.1050.1c","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 684||Seleucid Coins (part 1) 1050.1c||WSM 1065","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.rev.width175.jpg","2022-09-01T01:20:16Z"
"http://numismatics.org/collection/1941.131.1066","Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC 1941.131.1066","1941.131.1066","http://numismatics.org/sco/id/sc.1.696","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 696","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 21||Seleucid Coins (part 1) 696||WSM 1023","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","1","19.0","8.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1066.rev.width175.jpg","2022-08-31T02:06:36Z"
"http://numismatics.org/collection/1948.19.2331","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1948.19.2331","1948.19.2331","http://numismatics.org/sco/id/sc.1.1048.1e","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1048.1e","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 715||Seleucid Coins (part 1) 1048.1e||WSM 1060","","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","23.0","10.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.rev.width175.jpg","2022-09-01T03:41:55Z"
"http://numismatics.org/collection/1950.178.8","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1950.178.8","1950.178.8","http://numismatics.org/sco/id/sc.1.1042.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 636||Seleucid Coins (part 1) 1042.1||WSM 1051","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","27.0","16.88","https://numismatics.org/collectionimages/19501999/1950/1950.178.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.8.rev.width175.jpg","2022-09-01T04:14:02Z"
"http://numismatics.org/collection/1974.95.220","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1974.95.220","1974.95.220","http://numismatics.org/sco/id/sc.1.924","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 924","","Apollo","Denomination C (unit)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 194||Seleucid Coins (part 1) 924||WSM 1043","","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","13.0","3.5","https://numismatics.org/collectionimages/19501999/1974/1974.95.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.220.rev.width175.jpg","2022-09-02T03:41:47Z"
"http://numismatics.org/collection/1984.66.120","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1984.66.120","1984.66.120","http://numismatics.org/sco/id/sc.1.924","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 924","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 194||Seleucid Coins (part 1) 924||cf WSM.1043","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.66.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.120.rev.width175.jpg","2022-09-02T07:21:16Z"
"http://numismatics.org/collection/1984.66.121","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1984.66.121","1984.66.121","http://numismatics.org/sco/id/sc.1.1052a","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1052a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 718||Seleucid Coins (part 1) 1052a||WSM 1056","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","2","","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.66.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.121.rev.width175.jpg","2022-09-02T07:21:17Z"
"http://numismatics.org/collection/1977.158.653","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1977.158.653","1977.158.653","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 169||Seleucid Coins (part 1) 921.3||WSM 1030","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","16.64","https://numismatics.org/collectionimages/19501999/1977/1977.158.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.653.rev.width175.jpg","2022-09-02T04:09:43Z"
"http://numismatics.org/collection/1992.54.1307","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1307","1992.54.1307","http://numismatics.org/sco/id/sc.1.924","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 924","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 194||Seleucid Coins (part 1) 924||WSM 1043","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.rev.width175.jpg","2022-09-20T06:13:05Z"
"http://numismatics.org/collection/1992.54.1329","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1992.54.1329","1992.54.1329","http://numismatics.org/sco/id/sc.1.1050.1a","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 652||Seleucid Coins (part 1) 1050.1a||WSM 1055","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","2.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.rev.width175.jpg","2022-09-20T06:13:13Z"
"http://numismatics.org/collection/1992.54.1331","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC. 1992.54.1331","1992.54.1331","http://numismatics.org/sco/id/sc.1.1050.1a","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 652||Seleucid Coins (part 1) 1050.1a||WSM 1055","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1331.rev.width175.jpg","2022-09-20T06:13:14Z"
"http://numismatics.org/collection/1992.54.1332","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1992.54.1332","1992.54.1332","http://numismatics.org/sco/id/sc.1.1050.1c","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 684||Seleucid Coins (part 1) 1050.1c||WSM 1065","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.rev.width175.jpg","2022-09-20T06:13:15Z"
"http://numismatics.org/collection/1992.54.1335","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1335","1992.54.1335","http://numismatics.org/sco/id/sc.1.924","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 924","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 194||Seleucid Coins (part 1) 924||WSM 1043","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.rev.width175.jpg","2022-09-20T06:13:16Z"
"http://numismatics.org/collection/1992.54.1362","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1992.54.1362","1992.54.1362","http://numismatics.org/sco/id/sc.1.1052d","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1052d","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 647||Seleucid Coins (part 1) 1052d||WSM 1061","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","","2.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.rev.width175.jpg","2022-09-20T06:13:32Z"
"http://numismatics.org/collection/1992.54.1365","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1992.54.1365","1992.54.1365","http://numismatics.org/sco/id/sc.1.1050.1b","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 699||Seleucid Coins (part 1) 1050.1b||WSM 1063","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.07","https://numismatics.org/collectionimages/19501999/1992/1992.54.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1365.rev.width175.jpg","2022-09-20T06:13:34Z"
"http://numismatics.org/collection/1992.54.1366","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1992.54.1366","1992.54.1366","http://numismatics.org/sco/id/sc.1.1052a","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1052a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 718||Seleucid Coins (part 1) 1052a||WSM 1056","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","","2.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.rev.width175.jpg","2022-09-20T06:13:35Z"
"http://numismatics.org/collection/1992.54.1371","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1992.54.1371","1992.54.1371","http://numismatics.org/sco/id/sc.1.1052c","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1052c","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 637||Seleucid Coins (part 1) 1052c||WSM 1064","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","","1.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.rev.width175.jpg","2022-09-20T06:13:37Z"
"http://numismatics.org/collection/1993.47.1","Silver Coin of Antiochus III the Great, Uncertain Mint 54, 213 BC - 204 BC 1993.47.1","1993.47.1","http://numismatics.org/sco/id/sc.1.966.1","-213","-204","","Antiochus III the Great","Seleucid Coins (part 1) 966.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 54","Coin","","","","Antiochus III the Great","SCO 864||Seleucid Coins (part 1) 966.1||WSM 1451","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","34.0","16.47","https://numismatics.org/collectionimages/19501999/1993/1993.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.47.1.rev.width175.jpg","2022-09-20T08:05:59Z"
