"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12258","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12258","1944.100.12258","http://numismatics.org/pella/id/lerider.philip_ii.1.321","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.321","","","LeRider Philip II 1.321","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","1","23.4","14.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.12258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12258.rev.width175.jpg","2022-08-31T02:44:42Z"
"http://numismatics.org/collection/1944.100.12259","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12259","1944.100.12259","http://numismatics.org/pella/id/lerider.philip_ii.1.328","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.328","","","LeRider Philip II 1.328","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","23.7","14.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.12259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12259.rev.width175.jpg","2022-08-31T02:44:43Z"
"http://numismatics.org/collection/1944.100.12052","Gold Coin of Philip III Arrhidaeus, Pella, 323 BCE - 310 BCE 1944.100.12052","1944.100.12052","http://numismatics.org/pella/id/lerider.philip_ii.3.561","-323","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","","Gold","Pella","","","","","LeRider Philip II 3.561","","","LeRider Philip II 3.561","","","","","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","9","18.3","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12052.rev.width175.jpg","2022-08-31T02:43:10Z"
"http://numismatics.org/collection/1946.89.121","Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1946.89.121","1946.89.121","http://numismatics.org/sco/id/sc.1.2309.2b","-109","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2309.2b","","","N 405||Seleucid Coins (part 2) 2309.2b","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","28.0","16.29","https://numismatics.org/collectionimages/19001949/1946/1946.89.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.121.rev.width175.jpg","2022-09-01T03:04:33Z"
"http://numismatics.org/collection/1946.89.122","Silver Coin of Seleucus VI Epiphanes, Antioch, 95 BC - 94 BC 1946.89.122","1946.89.122","http://numismatics.org/sco/id/sc.1.2415b","-95","-94","Seleucus VI Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Seleucus VI Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2415b","","","N 423||Seleucid Coins (part 2) 2415b","","","","","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","27.0","14.15","https://numismatics.org/collectionimages/19001949/1946/1946.89.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.122.rev.width175.jpg","2022-09-01T03:04:34Z"
"http://numismatics.org/collection/1944.100.77940","Silver Coin of Antiochus VII Euergetes, Damascus, 130 BC - 129 BC 1944.100.77940","1944.100.77940","http://numismatics.org/sco/id/sc.1.2096.10b","-130","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2096.10b","","","N 66||Seleucid Coins (part 2) 2096.10b","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","12","31.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.77940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77940.rev.width175.jpg","2022-09-01T01:45:42Z"
"http://numismatics.org/collection/1944.100.78009","Silver Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1944.100.78009","1944.100.78009","http://numismatics.org/sco/id/sc.1.2450.3","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2450.3","","","N 116||Seleucid Coins (part 2) 2450.3","","","","","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","12","30.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78009.rev.width175.jpg","2022-09-01T01:46:20Z"
"http://numismatics.org/collection/1944.100.78012","Bronze Coin of Demetrius III Philopator, Damascus, 94 BC - 93 BC 1944.100.78012","1944.100.78012","http://numismatics.org/sco/id/sc.1.2454.9","-94","-93","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2454.9","","","N 124||Seleucid Coins (part 2) 2454.9","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","11","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.rev.width175.jpg","2022-09-01T01:46:22Z"
"http://numismatics.org/collection/1944.100.78013","Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1944.100.78013","1944.100.78013","http://numismatics.org/sco/id/sc.1.2455.2","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2455.2","","","Seleucid Coins (part 2) 2455.2||cf N.118","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","12","17.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.rev.width175.jpg","2022-09-01T01:46:23Z"
"http://numismatics.org/collection/1944.100.78014","Silver Coin of Demetrius III Philopator, Damascus, 92 BC - 91 BC 1944.100.78014","1944.100.78014","http://numismatics.org/sco/id/sc.1.2451.4","-92","-91","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2451.4","","","N 126||Seleucid Coins (part 2) 2451.4","","","","","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","12","28.0","12.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.rev.width175.jpg","2022-09-01T01:46:23Z"
"http://numismatics.org/collection/1944.100.78015","Silver Coin of Demetrius III Philopator, Damascus, 92 BC - 91 BC. 1944.100.78015","1944.100.78015","http://numismatics.org/sco/id/sc.1.2451.4","-92","-91","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2451.4","","","N 126||Seleucid Coins (part 2) 2451.4","","","","","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","12","31.0","15.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.rev.width175.jpg","2022-09-01T01:46:23Z"
"http://numismatics.org/collection/1944.100.75123","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75123","1944.100.75123","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 922.7b","","","SCO 200||Seleucid Coins (part 1) 922.7b","","","","","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width175.jpg","2022-09-01T01:20:03Z"
"http://numismatics.org/collection/1944.100.77039","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77039","1944.100.77039","http://numismatics.org/sco/id/sc.1.1064d","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1064d","","","SCO 813||Seleucid Coins (part 1) 1064d||WSM 1197","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.rev.width175.jpg","2022-09-01T01:38:05Z"
"http://numismatics.org/collection/1944.100.77393","Bronze Coin of Antiochus V Eupator, Tyre, 163 BC - 162 BC 1944.100.77393","1944.100.77393","http://numismatics.org/sco/id/sc.1.1580","-163","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","","Antiochus V Eupator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1580","","","N 43||Seleucid Coins (part 2) 1580","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","1","15.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77393.rev.width175.jpg","2022-09-01T01:41:21Z"
"http://numismatics.org/collection/1944.100.77394","Bronze Coin of Antiochus V Eupator, Tyre, 163 BC - 162 BC. 1944.100.77394","1944.100.77394","http://numismatics.org/sco/id/sc.1.1580","-163","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","","Antiochus V Eupator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1580","","","N 43||Seleucid Coins (part 2) 1580","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","1","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.77394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77394.rev.width175.jpg","2022-09-01T01:41:21Z"
"http://numismatics.org/collection/1944.100.85485","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85485","1944.100.85485","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","16.7","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85485.rev.width175.jpg","2022-09-01T02:20:11Z"
"http://numismatics.org/collection/1944.100.85486","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85486","1944.100.85486","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.1","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85486.rev.width175.jpg","2022-09-01T02:20:12Z"
"http://numismatics.org/collection/1944.100.85487","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85487","1944.100.85487","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.85487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85487.rev.width175.jpg","2022-09-01T02:20:12Z"
"http://numismatics.org/collection/1944.100.85488","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85488","1944.100.85488","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.3","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85488.rev.width175.jpg","2022-09-01T02:20:12Z"
"http://numismatics.org/collection/1944.100.85489","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85489","1944.100.85489","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","17.6","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85489.rev.width175.jpg","2022-09-01T02:20:12Z"
"http://numismatics.org/collection/1944.100.85490","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85490","1944.100.85490","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.7","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85490.rev.width175.jpg","2022-09-01T02:20:13Z"
"http://numismatics.org/collection/1944.100.85491","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85491","1944.100.85491","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","15.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85491.rev.width175.jpg","2022-09-01T02:20:13Z"
"http://numismatics.org/collection/1944.100.85492","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85492","1944.100.85492","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.85492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85492.rev.width175.jpg","2022-09-01T02:20:13Z"
"http://numismatics.org/collection/1944.100.85493","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85493","1944.100.85493","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.8","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85493.rev.width175.jpg","2022-09-01T02:20:13Z"
"http://numismatics.org/collection/1944.100.85494","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85494","1944.100.85494","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","16.1","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.85494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85494.rev.width175.jpg","2022-09-01T02:20:14Z"
"http://numismatics.org/collection/1944.100.85495","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85495","1944.100.85495","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.6","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.85495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85495.rev.width175.jpg","2022-09-01T02:20:14Z"
"http://numismatics.org/collection/1944.100.85496","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85496","1944.100.85496","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.rev.width175.jpg","2022-09-01T02:20:15Z"
"http://numismatics.org/collection/1944.100.85497","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85497","1944.100.85497","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","16.6","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.85497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85497.rev.width175.jpg","2022-09-01T02:20:16Z"
"http://numismatics.org/collection/1944.100.85498","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85498","1944.100.85498","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.85498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85498.rev.width175.jpg","2022-09-01T02:20:16Z"
"http://numismatics.org/collection/1944.100.85499","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85499","1944.100.85499","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85499.rev.width175.jpg","2022-09-01T02:20:16Z"
"http://numismatics.org/collection/1944.100.85500","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85500","1944.100.85500","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.2","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85500.rev.width175.jpg","2022-09-01T02:20:17Z"
"http://numismatics.org/collection/1944.100.85501","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85501","1944.100.85501","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.8","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85501.rev.width175.jpg","2022-09-01T02:20:17Z"
"http://numismatics.org/collection/1944.100.85502","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85502","1944.100.85502","http://numismatics.org/pella/id/price.1803","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1803","","","Price 1803","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","17.3","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85502.rev.width175.jpg","2022-09-01T02:20:18Z"
"http://numismatics.org/collection/1944.100.85505","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85505","1944.100.85505","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85505.rev.width175.jpg","2022-09-01T02:20:20Z"
