"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22477","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22477","1944.100.22477","http://numismatics.org/ocre/id/ric.8.anch.134","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 134","","","RIC VIII Antioch 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONS[TANTI]-VS NOB CAES","Bust draped cuirassed right","FEL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22477.rev.width175.jpg","2024-05-12T04:15:06Z"
"http://numismatics.org/collection/1944.100.22478","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22478","1944.100.22478","http://numismatics.org/ocre/id/ric.8.anch.134","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 134","","","RIC VIII Antioch 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN[TI]-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22478.rev.width175.jpg","2024-05-12T04:15:07Z"
"http://numismatics.org/collection/1944.100.22479","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22479","1944.100.22479","http://numismatics.org/ocre/id/ric.8.anch.134","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 134","","","RIC VIII Antioch 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN[TI]-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.22479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22479.rev.width175.jpg","2024-05-12T04:15:08Z"
"http://numismatics.org/collection/1944.100.22480","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22480","1944.100.22480","http://numismatics.org/ocre/id/ric.8.anch.134","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 134","","","RIC VIII Antioch 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","5.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.22480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22480.rev.width175.jpg","2024-05-12T04:15:10Z"
"http://numismatics.org/collection/1944.100.22499","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22499","1944.100.22499","http://numismatics.org/ocre/id/ric.8.anch.141","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 141","","","RIC VIII Antioch 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right; Δ behind bust","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.22499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22499.rev.width175.jpg","2024-05-12T04:15:30Z"
"http://numismatics.org/collection/1944.100.22500","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22500","1944.100.22500","http://numismatics.org/ocre/id/ric.8.anch.139","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 139","","","RIC VIII Antioch 139","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22500.rev.width175.jpg","2024-05-12T04:15:33Z"
"http://numismatics.org/collection/1944.100.22505","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22505","1944.100.22505","http://numismatics.org/ocre/id/ric.8.anch.141","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 141","","","RIC VIII Antioch 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS N[OB CAES]","Bust draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","20.0","5.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.22505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22505.rev.width175.jpg","2024-05-12T04:15:38Z"
"http://numismatics.org/collection/1944.100.22531","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22531","1944.100.22531","http://numismatics.org/ocre/id/ric.8.anch.145","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 145","","","RIC VIII Antioch 145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","20.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.22531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22531.rev.width175.jpg","2024-05-12T04:16:07Z"
"http://numismatics.org/collection/1944.100.22532","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22532","1944.100.22532","http://numismatics.org/ocre/id/ric.8.anch.145","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 145","","","RIC VIII Antioch 145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTANTI-V]S NOB [CAES]","Bust draped cuirassed right","FE[L T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.22532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22532.rev.width175.jpg","2024-05-12T04:16:08Z"
"http://numismatics.org/collection/1944.100.22574","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22574","1944.100.22574","http://numismatics.org/ocre/id/ric.8.anch.149","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 149","","","RIC VIII Antioch 149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.22574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22574.rev.width175.jpg","2024-05-15T12:39:21Z"
"http://numismatics.org/collection/1944.100.22575","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22575","1944.100.22575","http://numismatics.org/ocre/id/ric.8.anch.149","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 149","","","RIC VIII Antioch 149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN[TI]-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","11","19.5","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22575.rev.width175.jpg","2024-05-15T12:39:22Z"
"http://numismatics.org/collection/1944.100.22576","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22576","1944.100.22576","http://numismatics.org/ocre/id/ric.8.anch.149","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 149","","","RIC VIII Antioch 149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] CONSTANTI-VS NOB CAES","Bust draped cuirassed right","[FEL TEMP RE-PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.22576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22576.rev.width175.jpg","2024-05-15T12:39:23Z"
"http://numismatics.org/collection/1944.100.22577","Bronze Coin of Constantius II, 350–355. 1944.100.22577","1944.100.22577","","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTANTI]-VS NOB CAES","Bust dr. cuir. r.","[FEL T]EM[P] RE-PARATIO","Helmeted soldier stg. l. spearing falling horseman","","","12","18.0","4.7","","","2024-05-15T12:39:24Z"
"http://numismatics.org/collection/1944.100.22578","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22578","1944.100.22578","http://numismatics.org/ocre/id/ric.8.anch.149","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 149","","","RIC VIII Antioch 149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA[N]TI-VS NOB CA[ES]","Bust draped cuirassed right","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","4","19.0","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.22578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22578.rev.width175.jpg","2024-05-15T12:39:25Z"
"http://numismatics.org/collection/1944.100.22579","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22579","1944.100.22579","http://numismatics.org/ocre/id/ric.8.anch.149","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 149","","","RIC VIII Antioch 149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONS[TANTI-VS NOB CAES]","Bust draped cuirassed right","[FEL TEMP] RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.22579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22579.rev.width175.jpg","2024-05-15T12:39:25Z"
"http://numismatics.org/collection/1944.100.22590","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22590","1944.100.22590","http://numismatics.org/ocre/id/ric.8.anch.151","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 151","","","RIC VIII Antioch 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","18.5","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.22590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22590.rev.width175.jpg","2024-05-15T12:39:37Z"
"http://numismatics.org/collection/1944.100.22596","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22596","1944.100.22596","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","18.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.22596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22596.rev.width175.jpg","2024-05-15T12:39:42Z"
"http://numismatics.org/collection/1944.100.22597","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22597","1944.100.22597","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","11","16.0","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.22597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22597.rev.width175.jpg","2024-05-15T12:39:43Z"
"http://numismatics.org/collection/1944.100.22598","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22598","1944.100.22598","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TE[M]P - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22598.rev.width175.jpg","2024-05-15T12:39:44Z"
"http://numismatics.org/collection/1944.100.22599","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22599","1944.100.22599","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CON]STANTI-VS NOB CAES","Bust draped cuirassed right","FEL [TEMP] - RE[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","4","16.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.22599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22599.rev.width175.jpg","2024-05-15T12:39:44Z"
"http://numismatics.org/collection/1944.100.22600","Bronze Coin of Constantius II, 350–355. 1944.100.22600","1944.100.22600","","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANT[I]-VS NOB CAES","Bust dr. cuir. r.","[FEL TEMP] - REPARATIO","Helmeted soldier stg. l. spearing falling horseman","","","12","16.5","3.16","","","2024-05-15T12:39:47Z"
"http://numismatics.org/collection/1944.100.22601","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22601","1944.100.22601","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.22601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22601.rev.width175.jpg","2024-05-15T12:39:48Z"
"http://numismatics.org/collection/1944.100.22602","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22602","1944.100.22602","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-[VS NOB CAES]","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","15.5","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.22602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22602.rev.width175.jpg","2024-05-15T12:39:49Z"
"http://numismatics.org/collection/1944.100.22603","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22603","1944.100.22603","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] CONSTANTI-VS NO[B CAES]","Bust draped cuirassed right","FEL TEM[P] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.22603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22603.rev.width175.jpg","2024-05-15T12:39:49Z"
"http://numismatics.org/collection/1944.100.22604","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22604","1944.100.22604","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS NOB C[AE]S","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","4","16.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.22604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22604.rev.width175.jpg","2024-05-15T12:39:50Z"
