"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.58981","Silver Pin, United States. 0000.999.58981","0000.999.58981","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","KISMET MECCA A.A.O.N.M.S. MAY 29 1891","profile of sphinx","","","","","","","","","","2023-11-20T02:21:25Z"
"http://numismatics.org/collection/0000.999.59009","Pin, United States. 0000.999.59009","0000.999.59009","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","CLAM BAKE 190 [ ] 8?","MEDIA TEMPLE; crescent moon surrounding scenery with pyramid in background","","","","","","","","","","2023-11-20T02:21:28Z"
"http://numismatics.org/collection/0000.999.59010","Copper Alloy Pin, United States. 0000.999.59010","0000.999.59010","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","IMP'D O.R.M. NEW YORK","displayed eagle L. with owl on R.; banner below- REPRESENTATIVE","","","","","","","","","","2023-11-20T02:21:28Z"
"http://numismatics.org/collection/0000.999.59011","Silver Pin, United States. 0000.999.59011","0000.999.59011","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","","displayed eagle L. with torch and sword forming cross and shield below with FSFT on it","","","","","","","","","","2023-11-20T02:21:28Z"
"http://numismatics.org/collection/0000.999.59021","Pin, United States. 0000.999.59021","0000.999.59021","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","EL KHURAFEH","red star, crescent moon and sword","","","","","","","","","","2023-11-20T02:21:29Z"
"http://numismatics.org/collection/0000.999.59026","Silver Pin, United States. 0000.999.59026","0000.999.59026","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","TOLEDO","crescent moon with dagger across enclosing camel head R.","","","","","","","","","","2023-11-20T02:21:30Z"
"http://numismatics.org/collection/0000.999.59028","Copper Alloy Pin, United States. 0000.999.59028","0000.999.59028","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","TOLEDO","crescent moon with dagger across enclosing camel head R.","","","","","","","","","","2023-11-20T02:21:30Z"
"http://numismatics.org/collection/0000.999.59041","Copper Alloy Pin, United States. 0000.999.59041","0000.999.59041","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","ST. PAUL 1908","sword with crescent moon enclosing Christmas Tree; CAIRO TEMPLE","","","","","","","","","","2023-11-20T02:21:32Z"
"http://numismatics.org/collection/0000.999.59042","Pin, United States. 0000.999.59042","0000.999.59042","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","KISMET","sword crescent moon and star","","","","","","","","","","2023-11-20T02:21:32Z"
"http://numismatics.org/collection/0000.999.59045","Pin, United States. 0000.999.59045","0000.999.59045","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","15TH BIENNIAL CONVENTION/ U B of C & J of A","open square and compass with LABOR OMNIA VINCIT","","","","","","","","","","2023-11-20T02:21:32Z"
"http://numismatics.org/collection/0000.999.59057","Pin, United States. 0000.999.59057","0000.999.59057","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","MEMBER OF THE GRAND ENCAMPMENT SAN Francisco 1904","purple double cross","","","","","","","","","","2023-11-20T02:21:33Z"
"http://numismatics.org/collection/0000.999.59059","Silver Pin, United States. 0000.999.59059","0000.999.59059","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","ANNUAL VISIT TO BARNUM & BAILEY","within circle, man riding camel L.; in ex. OF MECCA TEMPLE A.A.O.N.M.S. APRIL 5TH 1905","","","","","","","","","","2023-11-20T02:21:34Z"
"http://numismatics.org/collection/0000.999.59065","Pin, United States. 0000.999.59065","0000.999.59065","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","","2023-11-16T05:22:40Z"
"http://numismatics.org/collection/0000.999.59084","Silver Pin, United States. 0000.999.59084","0000.999.59084","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","ANNUAL VISIT MECCA TEMPLE A.A.O.N.M.S. TO BUFFALO BILLS WILD WEST MAY 6TH 1908","","","","","","","","","","","2023-11-16T05:23:14Z"
"http://numismatics.org/collection/0000.999.59087","Pin, United States. 0000.999.59087","0000.999.59087","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","FOURTH ANNUAL CONVENTION / JUNE 1908","head facing","","","","","","","","","","2023-11-20T02:21:37Z"
"http://numismatics.org/collection/0000.999.59088","Pin, United States. 0000.999.59088","0000.999.59088","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","","2023-11-16T05:23:20Z"
"http://numismatics.org/collection/0000.999.59090","Pin, United States. 0000.999.59090","0000.999.59090","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","GOLDEN GATE No. 16 K. T. CALIFORNIA","shield surrounded by half star; below PRO ORDINE FIDE ET PATRIA","","","","","","","","","","2023-11-20T02:21:37Z"
"http://numismatics.org/collection/0000.999.59096","Copper Alloy Pin, United States. 0000.999.59096","0000.999.59096","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","CENTURION LEGION","knight with L. hand raised with sword","","","","","","","","","","2023-11-20T02:21:38Z"
"http://numismatics.org/collection/0000.999.59101","Silver Pin, United States. 0000.999.59101","0000.999.59101","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","LAKE ERIE COMMANDERY No. 20","man with shield and staff","","","","","","","","","","2023-11-20T02:21:38Z"
"http://numismatics.org/collection/0000.999.59102","Copper Alloy Pin, United States. 0000.999.59102","0000.999.59102","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","30TH TRIENNIAL CONCLAVE K.T. SARATOGA 1907","building in center","","","","","","","","","","2023-11-20T02:21:38Z"
"http://numismatics.org/collection/0000.999.59115","Copper Alloy Pin, United States. 0000.999.59115","0000.999.59115","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","BOSTON PILGRIMAGE","cross and crown with IN HOC SIGNO VINCES in ex.","","","","","","","","","","2023-11-20T02:21:40Z"
"http://numismatics.org/collection/0000.999.56490","Bronze Pin, United States. 0000.999.56490","0000.999.56490","","","","","","Sons of Veterans","","","","","","Medals and Decorations","Pin","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","Anepigraphic","Elaborate rising sun/SV, crossed sabers and stars logo.","PAT.MAY 10 1887","","","","","","","","","2023-11-20T02:20:13Z"
"http://numismatics.org/collection/0000.999.56497","Enamel Pin, United States. 0000.999.56497","0000.999.56497","","","","","","Union Veteran Legion","","","","","","Medals and Decorations","Pin","","","","Struck||Plated||Enameled","Enamel||Nickel","","","","United States","","","","","","","","","","","","","U - V - U - 1861-1865","Silver 5-pint star divides red-blue-white enamel sectors.","","","","","","17.8","","","","2023-11-20T02:20:13Z"
"http://numismatics.org/collection/0000.999.28932","Brass Pin, United States. 0000.999.28932","0000.999.28932","","","","","","","","","","","","Medals and Decorations","Pin","","","","Struck","Brass","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","CONSTITUTION AND UNION.","Eagle with olive branch, border of dots.","","Pin for wear.","","","","30.0","1.678","","","2023-11-20T01:55:09Z"
"http://numismatics.org/collection/0000.999.38910","Silver Pin, United States. 0000.999.38910","0000.999.38910","http://numismatics.org/aod/id/21191.0.18.b","1919","1919","United States of America","","","","","","","","Medals and Decorations","Pin||Pinback","","","","Cast","Silver","","","","United States","","AoD 21191.0.18.b","","","AoD 21191.0.18.b","","","","","","","","VICTORY","Bust of Victory wearing laurel crown three-quarters to l.","","","","","","20.0","4.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.38910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38910.rev.width175.jpg","2024-05-22T08:35:14Z"
"http://numismatics.org/collection/0000.999.38911","Copper Alloy Pin, United States. 0000.999.38911","0000.999.38911","http://numismatics.org/aod/id/21191.0.18.a","1919","1919","United States of America","","","","","","","","Medals and Decorations","Pin||Pinback","","","","Cast","Copper Alloy||Copper alloy","","","","United States","","AoD 21191.0.18.a","","","AoD 21191.0.18.a","","","","","","","","VICTORY","Bust of Victory wearing laurel crown three-quarters to l.","","","","","","20.0","4.289","https://numismatics.org/collectionimages/00001899/0000/0000.999.38911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38911.rev.width175.jpg","2024-05-22T08:35:16Z"
"http://numismatics.org/collection/0000.999.38930","Silver Pin, United States. 0000.999.38930","0000.999.38930","http://numismatics.org/aod/id/21191.0.28.a","1918","1918","United States of America","","","","","","","","Medals and Decorations","Pin||Pinback","","","","Cast","Silver","","","","United States","","AoD 21191.0.28.a","","","AoD 21191.0.28.a","","","","","","","","UNITED STATES WAR INDUSTRIES","Victory with arms to sides holding sword and shield standing between man and woman laborers","","","","","","26.0","9.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.38930.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38930.rev.width175.jpg","2024-05-22T08:36:07Z"
"http://numismatics.org/collection/0000.999.423","Pin, United States. 0000.999.423","0000.999.423","","","","","","Newark Coin Club","","","","","","Medals and Decorations","Pin","","","Sommer Badge Co.","","","","","","United States","","","","","","","","","","","","","NEWARK COIN CONVENTION NEWARK ""Y"" SEPT 12 1959 NEWARK COIN CLUB","","","","","","","","","","","2024-01-31T11:29:32Z"
"http://numismatics.org/collection/0000.999.39002","Copper Alloy Pin, United States. 0000.999.39002","0000.999.39002","http://numismatics.org/aod/id/21191.0.22.a","1915","1915","United States of America","","","","","","","","Medals and Decorations","Pin||Pinback","","","","Cast","Copper Alloy||Copper alloy","","","","United States","","AoD 21191.0.22.a","","","AoD 21191.0.22.a","","","","","","","","HEL-MET THE KAISER","Inscription on pin in shape of spiked helmet","","","","","","29.0","0.874","https://numismatics.org/collectionimages/00001899/0000/0000.999.39002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.39002.rev.width175.jpg","2024-05-22T08:37:58Z"
"http://numismatics.org/collection/0000.999.43480","Gold Pin, Newark, NJ. 0000.999.43480","0000.999.43480","","","","","","American Cotton Manufacturers Association","","","","","","Medals and Decorations","Pin","","","Whitehead & Hoag Company","Struck","Gold","","","","United States","","","","","","","","","","","","","AMERICAN COTTON MFRS. ASSOCIATION *|NEW ORLEANS APRIL 10-11, 1925","piece of cotton plant","","","","","","17.0","2.0","","","2024-03-27T11:18:44Z"
"http://numismatics.org/collection/0000.999.43488","Copper Alloy Pin, United States, 1871–1871. 0000.999.43488","0000.999.43488","","1871","1871","","","American Institute of Mining, Metallurgical, and Petroleum Engineers","","","","","","Medals and Decorations","Pin","","","","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","SOUVENIR|AMERICAN INSTITUTE OF MINING ENGINEERS 1871|BUFFALO, N.Y. OCT.'98","top, buffalo, l., middle, crossed hammers, bottom 125","","","","","","","10.7","","","2024-01-31T11:29:34Z"
"http://numismatics.org/collection/0000.999.43492","Silver Pin, Rochester, NY. 0000.999.43492","0000.999.43492","","","","","","American Institute of Mining, Metallurgical, and Petroleum Engineers","","","","","","Medals and Decorations","Pin","","","Pastian Bros.","Struck","Silver","","","","United States","","","","","","","","","","","","","A I M E","two crossed hammers","","","","","","42.0","5.0","","","2024-01-31T11:32:21Z"
"http://numismatics.org/collection/0000.999.43497","Copper Alloy Pin, Newark, NJ. 0000.999.43497","0000.999.43497","","","","","","American Iron and Steel Institute","","","","","","Medals and Decorations","Pin","","","Whitehead & Hoag Company","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","AMERICA 1904 IRON AND STEEL INSTITUTE","American eagle symble w. shield","","","","","","25.0","4.4","","","2024-03-27T11:18:45Z"
"http://numismatics.org/collection/0000.999.43500","Gold Pin, United States. 0000.999.43500","0000.999.43500","","","","","","American Prison Association","","","","","","Medals and Decorations","Pin","","","","Struck","Gold","","","","United States","","","","","","","","","","","","","AMERICAN PRISION ASSOCIATION NEW YORK|49th ANNUAL CONGRESS OCT.20-24 1919","","","","","","","266.0","5.6","","","2024-03-27T11:18:45Z"
"http://numismatics.org/collection/0000.999.43502","Copper Alloy Pin, Newark, NJ, 1902–1902. 0000.999.43502","0000.999.43502","","1902","1902","","","American Road Builders Association","","","","","","Medals and Decorations","Pin","","","Whitehead & Hoag Company","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","PHILADELPHIA|AMERICAN ROAD BUILDERS ASS'N ORG. 1902|1913","ARBA in monogram","10th ANNUAL CONVENTION 4th AMERICAN GOOD ROADS CONGRESS DECEMBER 9-12-1913","","","","","","19.2","","","2024-03-27T11:18:45Z"
"http://numismatics.org/collection/0000.999.43508","Copper Alloy Pin, Newark, NJ. 0000.999.43508","0000.999.43508","","","","","","Atlantic Deeper Waterways Association","","","","","","Medals and Decorations","Pin","","","Whitehead & Hoag Company","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","8th ANNUAL CONVENTION ATLANTIC DEEPER WATERWAYS ASS'N SAVANNAH GA. 1915","partial map of U.S., flag w. eagle and two stripes","","","","","","","20.8","","","2024-03-27T11:18:45Z"
"http://numismatics.org/collection/0000.999.43513","Copper Alloy Pin, United States. 0000.999.43513","0000.999.43513","","","","","","Chambers of Commerce","","","","","","Medals and Decorations","Pin","","","","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","CHINA 1910 AMERICA (w. Chinese writing)","red, white, blue American flag, yellow, red flag w. dragon","","","","","","","701.0","","","2024-03-27T11:18:46Z"
"http://numismatics.org/collection/0000.999.43549","Copper Alloy Pin, Braxer, NY. 0000.999.43549","0000.999.43549","","","","","","Mother's Club","","","","","","Medals and Decorations","Pin","","","","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","NYC|MOTHER'S CLUB","ribbon, bust","","","","","","","3.7","","","2024-01-31T11:19:57Z"
"http://numismatics.org/collection/0000.999.43608","Copper Alloy Pin, United States. 0000.999.43608","0000.999.43608","","","","","","P.L.B.","","","","","","Medals and Decorations","Pin","","","","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","COURT OF HONOR P.L.B.","figure in triangle","","","","","","16.0","2.3","","","2024-03-27T11:18:50Z"
"http://numismatics.org/collection/0000.999.43635","Copper Pin, United States. 0000.999.43635","0000.999.43635","","","","","","United States Detective","","","","","","Medals and Decorations","Pin","","","","Struck","Copper","","","","United States","","","","","","","","","","","","","DETECTIVE|US in monogram","eagle w. broken wing, wreath, shield","","","","","","","5.9","","","2024-03-27T11:18:51Z"
"http://numismatics.org/collection/0000.999.43655","Silver Pin, United States. 0000.999.43655","0000.999.43655","","","","","","","","","","","","Medals and Decorations","Pin","","","","Struck","Silver","","","","United States","","","","","","","","","","","","","MASS CONVENTION, DETROIT, JUNE '08|THE COMING OF CADILLAC","ship w. oarsmen","","","","","","","13.7","","","2024-03-27T11:18:52Z"
"http://numismatics.org/collection/0000.999.46724","Tin Pin of Smith, Alfred Emanuel, United States. 0000.999.46724","0000.999.46724","","","","","","","","","","Smith, Alfred Emanuel","","Medals and Decorations","Pin","","","","","Tin","","","","United States","","","","","","","","","","","","","(pin) FOR PRESIDENT/ ALFRED E. SMITH","(pin) Photograph of Smith.","","","","","","","","","","2023-11-20T02:13:52Z"
"http://numismatics.org/collection/0000.999.458","Pin. 0000.999.458","0000.999.458","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Uncertain","","","","","","","","","","","","","","","","","NEW YORK NEXT","","","","","","","","","","","2023-11-16T01:11:22Z"
"http://numismatics.org/collection/1967.226.169","Silver Pin, United States, 1885–1885. 1967.226.169","1967.226.169","","1885","1885","","","Association of Edison Illuminating Companies","","","","","","Medals and Decorations","Pin","","","","Struck","Silver","","","","United States","","","","","","","","","","","","","ASSOCIATION OF EDISON ILLUMINATING Cos.|ORGANIZED 1885","bust, 3/4 l. in oval, w. machinery","","","","","","31.0","16.4","","","2024-03-27T11:22:12Z"
"http://numismatics.org/collection/1967.226.170","Silver Pin, United States. 1967.226.170","1967.226.170","","","","","","United Typothetae of America","","","","","","Medals and Decorations","Pin","","","Childs & Co.","Struck","Silver","","","Chicago (Ill.)","United States||Illinois","","","","","","","","","","","","","CHICAGO|UNITED TYPOTHEATAE OF AMERICA|1895","","","","","","","","17.2","","","2024-02-14T11:41:35Z"
"http://numismatics.org/collection/1967.226.171","Copper Alloy Pin, United States. 1967.226.171","1967.226.171","","","","","","Woman's Charity Club","","","","","","Medals and Decorations","Pin","","","","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","WOMAN'S CHARITY CLUB 1888","bust, l.","","","","","","28.0","10.5","","","2024-03-27T11:22:12Z"
"http://numismatics.org/collection/1967.226.229","Silver Pin, United States. 1967.226.229","1967.226.229","","","","","","Rock Hill College","","","","","","Medals and Decorations","Pin","","","","","Silver","","","Boston (Mass.)","United States||Massachusetts","","","","","","","","","","","","","ROCK HILL COLLEGE|BASEBALL CLUB","crossed baseball bats through large 94; cutaway field","","blank surface","","","","66.0","2.6","","","2024-02-14T11:41:39Z"
"http://numismatics.org/collection/1967.30.687","Pin of Quezon, Manuel L., Philippines. 1967.30.687","1967.30.687","","","","","","","","","","Quezon, Manuel L.","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:36Z"
"http://numismatics.org/collection/1967.30.804","Pin, Philippines. 1967.30.804","1967.30.804","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:47Z"
"http://numismatics.org/collection/1967.30.805","Pin, Philippines. 1967.30.805","1967.30.805","","","","","","","","","","","","Medals and Decorations","Pin","","","El Oro","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.806","Pin, Philippines. 1967.30.806","1967.30.806","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.807","Pin, Philippines. 1967.30.807","1967.30.807","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.808","Pin, Philippines. 1967.30.808","1967.30.808","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.809","Pin, Philippines. 1967.30.809","1967.30.809","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.810","Pin, Philippines. 1967.30.810","1967.30.810","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.812","Pin, Philippines. 1967.30.812","1967.30.812","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.813","Pin, Philippines. 1967.30.813","1967.30.813","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","Quezon City","bust","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.815","Pin, Philippines. 1967.30.815","1967.30.815","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:43:48Z"
"http://numismatics.org/collection/1967.30.213","Pin, Philippines. 1967.30.213","1967.30.213","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","BUREAU OF PUBLIC SCHOOLS SECONDARY PRESS CONFERENCE CITY OF ILO-ILO JAN 28-30 1952","","","","","","","","","","","2024-02-14T11:42:19Z"
"http://numismatics.org/collection/1967.30.224","Tin Pin, Philippines. 1967.30.224","1967.30.224","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Tin","","","","Philippines","","","","","","","","","","","","","VOCATIONAL TRAINING INSTITUTE 1953 JAPAN","","","","","","","65.0","","","","2024-02-14T11:42:21Z"
"http://numismatics.org/collection/1967.30.239","Copper Alloy Pin, Philippines. 1967.30.239","1967.30.239","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:42:23Z"
"http://numismatics.org/collection/1967.30.243","Copper Alloy Pin of O'Doherty, M.J., Philippines. 1967.30.243","1967.30.243","","","","","","","","","","O'Doherty, M.J.","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","Philippines","","","","","","","","","","","","","GOLDEN SACERDOTAL JUBILEE","bust","","","","","","","","","","2024-02-14T11:42:23Z"
"http://numismatics.org/collection/1967.30.256","Pin, Philippines. 1967.30.256","1967.30.256","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:42:25Z"
"http://numismatics.org/collection/1967.30.257","Pin, Philippines. 1967.30.257","1967.30.257","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:42:25Z"
"http://numismatics.org/collection/1976.263.63","Copper Alloy Pin. 1976.263.63","1976.263.63","","","","","","","","","","","","Medals and Decorations","Pin","Weinman, Adolph Alexander","","","","Copper Alloy","","","","","","","","","Baxter 184","","","","","","","","THE VAIL MEDAL FOR NOTEWORTHY PUBLIC SERVICE","woman holding a cable accompanied by two nude men","","","","","","","","https://numismatics.org/collectionimages/19501999/1976/1976.263.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.63.rev.width175.jpg","2024-03-27T11:22:45Z"
"http://numismatics.org/collection/1976.263.64","Copper Alloy Pin. 1976.263.64","1976.263.64","","","","","","","","","","","","Medals and Decorations","Pin","Weinman, Adolph Alexander","","","","Copper Alloy","","","","","","","","","Baxter.184","","","","","","","","THE VAIL MEDAL FOR NOTEWORTHY PUBLIC SERVICE","woman holding a cable accompanied by two nude men","","","","","","","","","","2024-03-27T11:22:45Z"
"http://numismatics.org/collection/1976.263.65","Copper Alloy Pin, United States. 1976.263.65","1976.263.65","","","","","","","","","","","","Medals and Decorations","Pin","Weinman, Adolph Alexander","","","","Copper Alloy","","","","United States","","","","","Baxter 184","","","","","","","","THE VAIL MEDAL FOR NOTEWORTHY PUBLIC SERVICE","woman holding a cable accompanied by two nude men","","","","","","","","","","2024-03-27T11:22:45Z"
"http://numismatics.org/collection/1976.263.67","Copper Alloy Pin. 1976.263.67","1976.263.67","","","","","","","","","","","","Medals and Decorations","Pin","Weinman, Adolph Alexander","","","","Copper Alloy","","","","","","","","","","","","","","","","","U.S.","star","","","","","","20.0","","https://numismatics.org/collectionimages/19501999/1976/1976.263.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.67.rev.width175.jpg","2024-03-27T11:22:46Z"
"http://numismatics.org/collection/1988.63.1","Silver Pin, United States. 1988.63.1","1988.63.1","","","","","","Token and Medal Society","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","","two figures minting on anvil","","","","","","20.0","","","","2023-11-20T03:13:30Z"
"http://numismatics.org/collection/1996.999.264","Silver Pin, France. 1996.999.264","1996.999.264","","","","","","","","","","","","Medals and Decorations","Pin","Bargas, A.","","","","Silver","","","","France||Third French Republic","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.264.rev.width175.jpg","2024-02-14T12:05:47Z"
"http://numismatics.org/collection/1996.999.274","Copper Alloy Pin, France. 1996.999.274","1996.999.274","http://numismatics.org/aod/id/6185.12112.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Pin||Pinback","Lalique, René","","","Cast","Copper Alloy||Copper alloy","","","","France||Third French Republic","","AoD 6185.12112.1.a","","","AoD 6185.12112.1.a","","","","","","","","JOURNÉE -- DU POILU/ 1915","Nude male figure holding large eagle by its throat.","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.274.rev.width175.jpg","2024-05-22T09:51:05Z"
"http://numismatics.org/collection/2000.16.230","Aluminum Pin of Lenin, Vladimir Ilyich, Russia, 1870–1924. 2000.16.230","2000.16.230","","1870","1924","","","","","","","Lenin, Vladimir Ilyich","","Medals and Decorations","Pin","","","","Struck","Aluminum","","","","Russia||USSR","","","","","","","","","","","","","1870 - 1924/V.I.LENIN","Head of V. I. Lenin, l.","","","","","","15.0","3.284","","","2024-02-14T12:09:38Z"
"http://numismatics.org/collection/2000.16.231","Bronze Pin, Russia. 2000.16.231","2000.16.231","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/JUDGE","Jugate male and female busts, l., with five-pointed star above","","","","","","","14.935","","","2024-02-14T12:09:38Z"
"http://numismatics.org/collection/2000.16.232","White Metal Pin, Russia. 2000.16.232","2000.16.232","","","","","","","","","","","","Medals and Decorations","Pin","","","","","White Metal","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/MANAGER","Jugate male and female busts, l., with five-pointed star above","","","","","","","16.324","","","2024-02-14T12:09:38Z"
"http://numismatics.org/collection/2000.16.233","White Metal Pin, Russia. 2000.16.233","2000.16.233","","","","","","","","","","","","Medals and Decorations","Pin","","","","","White Metal||Enamel||Brass","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/G.S.K.","Jugate male and female busts, l., with five-pointed star above","","","","","","","16.322","","","2024-02-14T12:09:38Z"
