"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.9191","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1969. 1992.117.9191","1992.117.9191","","1969","1969","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100a","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9192","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1970. 1992.117.9192","1992.117.9192","","1970","1970","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9193","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1971. 1992.117.9193","1992.117.9193","","1971","1971","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9194","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1972. 1992.117.9194","1992.117.9194","","1972","1972","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9195","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1973. 1992.117.9195","1992.117.9195","","1973","1973","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9196","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9196","1992.117.9196","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 100c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:47Z"
"http://numismatics.org/collection/1992.117.9197","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1973. 1992.117.9197","1992.117.9197","","1973","1973","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 101c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.9198","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9198","1992.117.9198","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 101c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.9199","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1969. 1992.117.9199","1992.117.9199","","1969","1969","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 102a","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.9200","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9200","1992.117.9200","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 102c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.9201","Paper 200 sol of Banco Central de Reserva del Peru, Lima (Peru), 1973. 1992.117.9201","1992.117.9201","","1973","1973","","","Banco Central de Reserva del Peru","","Peru--Republic","","","200 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 103b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.9202","Paper 200 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9202","1992.117.9202","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","200 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 103b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9203","Paper 500 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9203","1992.117.9203","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","500 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 104b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9204","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1975. 1992.117.9204","1992.117.9204","","1975","1975","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 106","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9205","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1975. 1992.117.9205","1992.117.9205","","1975","1975","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 107","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9206","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1975. 1992.117.9206","1992.117.9206","","1975","1975","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 108","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9207","Paper 500 sol of Banco Central de Reserva del Peru, Lima (Peru), 1975. 1992.117.9207","1992.117.9207","","1975","1975","","","Banco Central de Reserva del Peru","","Peru--Republic","","","500 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 110","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9208","Paper 1,000 sol of Banco Central de Reserva del Peru, Lima (Peru), 1975. 1992.117.9208","1992.117.9208","","1975","1975","","","Banco Central de Reserva del Peru","","Peru--Republic","","","1,000 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 111","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:49Z"
"http://numismatics.org/collection/1992.117.9209","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1976. 1992.117.9209","1992.117.9209","","1976","1976","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 112","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.9210","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1977. 1992.117.9210","1992.117.9210","","1977","1977","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 113","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.9211","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1976. 1992.117.9211","1992.117.9211","","1976","1976","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 114","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.9212","Paper 500 sol of Banco Central de Reserva del Peru, Lima (Peru), 1976. 1992.117.9212","1992.117.9212","","1976","1976","","","Banco Central de Reserva del Peru","","Peru--Republic","","","500 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 115a","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.9213","Paper 1,000 sol of Banco Central de Reserva del Peru, Lima (Peru), 1979. 1992.117.9213","1992.117.9213","","1979","1979","","","Banco Central de Reserva del Peru","","Peru--Republic","","","1,000 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 118","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.9214","Paper 1,000 sol of Banco Central de Reserva del Peru, Lima (Peru), 1981. 1992.117.9214","1992.117.9214","","1981","1981","","","Banco Central de Reserva del Peru","","Peru--Republic","","","1,000 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 122","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:51Z"
"http://numismatics.org/collection/1992.117.9215","Paper 10,000 sol of Banco Central de Reserva del Peru, Lima (Peru), 1981. 1992.117.9215","1992.117.9215","","1981","1981","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10,000 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 124","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:51Z"
"http://numismatics.org/collection/1992.117.9216","Paper 50,000 sol of Banco Central de Reserva del Peru, Lima (Peru), 1981. 1992.117.9216","1992.117.9216","","1981","1981","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50,000 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 125","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:51Z"
"http://numismatics.org/collection/1992.117.9217","Paper 100 Inti of Banco Central de Reserva del Peru, Lima (Peru), 1985. 1992.117.9217","1992.117.9217","","1985","1985","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 Inti","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 132","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:51Z"
"http://numismatics.org/collection/2005.6.3","10 nuevo sol of Banco Central de Reserva del Peru, Peru, 2001. 2005.6.3","2005.6.3","","2001","2001","","","Banco Central de Reserva del Peru","","","","","10 nuevo sol","Latin American","Paper Money","","","","","","","","","","Peru","","","","","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU DIEZ NUEVOS SOLES","Portrait of Jose Abelardo Quinones Gonzales","BANCO CENTRAL DE RESERVA DEL PERU DIEZ NUEVOS SOLES","Upside-down biplane","","","","","","","","2022-09-21T02:32:31Z"
"http://numismatics.org/collection/1987.88.249","Paper 10 sol of Banco Central de Reserva del Peru, Peru, 1941. 1987.88.249","1987.88.249","","1941","1941","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","Printed","Paper","","","","","Peru","","","","Pick Peru.67A","","","","","","","","","female holding bouquet of flowers|value flanking value","","miner flanking value","","","","","","","","2022-09-20T03:58:11Z"
"http://numismatics.org/collection/1987.88.257","Paper 100 sol of Banco Central de Reserva del Peru, Peru, 1965. 1987.88.257","1987.88.257","","1965","1965","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","Printed","Paper","","","","","Peru","","","","Pick Peru.89","","","","","","","","","female std. on shield holding cap on staff flanked by value","","shield within wreath flanked by values","","","","","","","","2022-09-20T03:58:13Z"
"http://numismatics.org/collection/1987.88.258","Paper 100 sol of Banco Central de Reserva del Peru, Peru, 1961. 1987.88.258","1987.88.258","","1961","1961","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","Printed","Paper","","","","","Peru","","","","Pick Peru.88","","","","","","","","","female std. on shield holding cap on staff flanked by value","","shield within wreath flanked by values","","","","","","","","2022-09-20T03:58:13Z"
"http://numismatics.org/collection/1987.88.259","Paper 100 sol of Banco Central de Reserva del Peru, Peru, 1964. 1987.88.259","1987.88.259","","1964","1964","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","Printed","Paper","","","","","Peru","","","","Pick Peru.88","","","","","","","","","female std. on shield holding cap on staff flanked by value","","shield within wreath flanked by values","","","","","","","","2022-09-20T03:58:13Z"
