"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.4666","Bronze Coin, Malaca. 1969.222.4666","1969.222.4666","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, l.; tongs. Laurel border.","","radiate bust of Helios, facing. Border of dots.","","","","","10.28","https://numismatics.org/collectionimages/19501999/1969/1969.222.4666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4666.rev.width175.jpg","2024-04-16T05:37:55Z"
"http://numismatics.org/collection/1944.100.84261","Bronze Coin, Malaca. 1944.100.84261","1944.100.84261","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Laurel border.","","","","","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.84261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84261.rev.width175.jpg","2024-04-16T05:38:04Z"
"http://numismatics.org/collection/1944.100.84263","Bronze Coin, Malaca. 1944.100.84263","1944.100.84263","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs. Border of dots.","","8-pointed star with central pellet. Laurel border.","","","","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.84263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84263.rev.width175.jpg","2024-04-16T05:38:04Z"
"http://numismatics.org/collection/1944.100.84275","Bronze Coin, Malaca. 1944.100.84275","1944.100.84275","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs. Border of dots.","","8-pointed star with central pellet. Laurel border.","","","","","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.84275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84275.rev.width175.jpg","2024-04-16T05:38:05Z"
"http://numismatics.org/collection/1969.222.4669","Bronze Coin, Malaca. 1969.222.4669","1969.222.4669","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Laurel border.","","","","","5.06","https://numismatics.org/collectionimages/19501999/1969/1969.222.4669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4669.rev.width175.jpg","2024-04-16T05:38:06Z"
"http://numismatics.org/collection/1969.222.4670","Bronze Coin, Malaca. 1969.222.4670","1969.222.4670","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Laurel border.","","","","","5.07","https://numismatics.org/collectionimages/19501999/1969/1969.222.4670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4670.rev.width175.jpg","2024-04-16T05:38:06Z"
"http://numismatics.org/collection/1969.222.4671","Bronze Coin, Malaca. 1969.222.4671","1969.222.4671","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Laurel border.","","","","","5.05","https://numismatics.org/collectionimages/19501999/1969/1969.222.4671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4671.rev.width175.jpg","2024-04-16T05:38:06Z"
"http://numismatics.org/collection/1944.100.84276","Bronze Coin, Malaca. 1944.100.84276","1944.100.84276","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Laurel border.","","","","","9.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.84276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84276.rev.width175.jpg","2024-04-16T05:38:06Z"
"http://numismatics.org/collection/1944.100.84277","Bronze Coin, Malaca. 1944.100.84277","1944.100.84277","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Laurel border.","","","","","6.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.84277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84277.rev.width175.jpg","2024-04-16T05:38:07Z"
"http://numismatics.org/collection/1944.100.84278","Bronze Coin, Malaca. 1944.100.84278","1944.100.84278","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Laurel border.","","","","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.84278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84278.rev.width175.jpg","2024-04-16T05:38:07Z"
"http://numismatics.org/collection/1944.100.84280","Bronze Coin, Malaca. 1944.100.84280","1944.100.84280","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","beardless head of Hephaistos with conical cap, r.; tongs. Border of dots.","","temple. Border of dots.","","","","","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.84280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84280.rev.width175.jpg","2024-04-16T05:38:07Z"
"http://numismatics.org/collection/1944.100.84281","Bronze Coin, Malaca. 1944.100.84281","1944.100.84281","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","beardless head of Hephaistos with conical cap, r.; tongs. Border of dots.","","temple. Border of dots.","","","","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.84281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84281.rev.width175.jpg","2024-04-16T05:38:07Z"
"http://numismatics.org/collection/1944.100.84282","Bronze Coin, Malaca. 1944.100.84282","1944.100.84282","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","beardless head of Hephaistos with conical cap, r.; tongs. Border of dots.","","temple. Border of dots.","","","","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.84282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84282.rev.width175.jpg","2024-04-16T05:38:08Z"
