"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.11.21","Bronze Medal, New York City, NY. 2001.11.21","2001.11.21","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THOMAS PAINE/ 1737/ 1809/ MICHAEL LANTZ 1969","Bust of Paine, l., with crown, fleur de lis, and dove with olive branch at l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY","Paine standing at center of field, to r., surrounded by scenes of American revolution","","","","44.4","61.393","https://numismatics.org/collectionimages/20002049/2001/2001.11.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.21.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.22","Bronze Medal, New York City, NY. 2001.11.22","2001.11.22","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK/ UNIVERSITY/ 19C66/ WILLIAM THOMAS GREEN MORTON/ 1819-1868","Bust, l., with snake, laurel branch, sun, and test tube, l.","R.O.R./ ABRAM BELSKIE SC","Nude male figure (Job) kneeling amidst clouds of ether","","","","44.35","59.297","https://numismatics.org/collectionimages/20002049/2001/2001.11.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.22.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.23","Bronze Medal, New York City, NY. 2001.11.23","2001.11.23","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ PHILLIPS BROOKS/ AT NEW YORK UNIVERSITY/ 1835/ 1893/ 19C65","bust, l with r. arm raised; cross at l.","IN THE BEGINNING GOD CREATED THE HEAVEN AND THE EARTH/ ABRAM BELSKIE SC","Allegoric depiction of Genesis; Hebrew inscription at r.","","","","44.2","65.674","https://numismatics.org/collectionimages/20002049/2001/2001.11.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.23.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.24","Bronze Medal, New York City, NY. 2001.11.24","2001.11.24","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","1851 WALTER REED 1902/ ABRAM BELSKIE SC","Bust, 3/4 l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63","Mosquito","","","","44.4","53.81","https://numismatics.org/collectionimages/20002049/2001/2001.11.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.24.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.25","Bronze Medal, New York City, NY. 2001.11.25","2001.11.25","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / EDWARD. ALEXANDER. MACDOWELL./ 1861/ 1908/ 19C64/ C.P. JENNEWEIN","Bust 3/4 to right","FAMAA / SEMPER / VIVAT","Semi-nude female playing harp; stars in background","","","","44.5","54.131","https://numismatics.org/collectionimages/20002049/2001/2001.11.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.25.rev.width175.jpg","2024-02-14T12:10:08Z"
"http://numismatics.org/collection/2001.11.26","Bronze Medal, New York City, NY. 2001.11.26","2001.11.26","","","","Lo Medico, Thomas G.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ALICE FREEMAN PALMER/1855 1902","Half-length portrait of Palmer, to r., holding book","DEDICATED PIONEER/TO ADVANCING WOMAN'S ROLE IN AMERICA/ LO MEDICO","Woman as scientist, woman as nurturer, woman as teacher, woman as musician","","","","44.4","48.557","https://numismatics.org/collectionimages/20002049/2001/2001.11.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.26.rev.width175.jpg","2024-02-14T12:10:09Z"
"http://numismatics.org/collection/2001.11.27","Bronze Medal, New York City, NY. 2001.11.27","2001.11.27","","","","Fjelde, Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","WILBUR /WRIGHT/1867-1912//ORVILLE/ WRIGHT/1871-1948/ PAUL FJELDE","Jugate busts of Wilbur and Orville Wright, l., with laurel wreath","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/1967","Two male figures with wings in flight with Wrights' airplane and modern airplanes in the sky above, all amidst swirling clouds with radiant sun in background","","","","44.5","57.253","https://numismatics.org/collectionimages/20002049/2001/2001.11.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.27.rev.width175.jpg","2024-02-14T12:10:09Z"
"http://numismatics.org/collection/2001.11.29","Bronze Medal, New York City, NY. 2001.11.29","2001.11.29","","","","Fraser, Laura Gardin||Gruppe, Karl H.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","GILBERT STUART/1755 1828 / LAURA GARDIN FRASIER/ SCULPTOR","Bust, r","HIS GENIUS RECORDED FOR POSTERITY/THE HALL OF FAME FOR GREAT AMERICANS/AT NEW YORK UNIVERSITY 1968/ KARL GRUPPE","Stuart painting portrait of George Washington","","","","44.5","54.532","https://numismatics.org/collectionimages/20002049/2001/2001.11.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.29.rev.width175.jpg","2024-02-14T12:10:09Z"
"http://numismatics.org/collection/2001.11.30","Bronze Medal, New York City, NY. 2001.11.30","2001.11.30","","","","Weinman, Robert Alexander","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ DANIEL WEBSTER/ 1782 1852","Bust ,l","HIS ELOQUENCE WAS A BEACON LIGHTING THE WAY TO UNITY FOR OUR NATION/ R.A.W. Sc.","Five 19th century figures looking up at angel with burning torch above","","","","44.35","55.172","https://numismatics.org/collectionimages/20002049/2001/2001.11.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.30.rev.width175.jpg","2024-02-14T12:10:09Z"
"http://numismatics.org/collection/2001.11.31","Bronze Medal, New York City, NY. 2001.11.31","2001.11.31","","","","Gruppe, Karl H.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","JOHN MARSHALL/1755 1835/ KARL H. GRUPPE","Bust, l","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ EQUAL/ JUSTICE/ UNDER/ LAW/ 1965","Justice sitting at center with scales and fasces","","","","44.5","52.014","https://numismatics.org/collectionimages/20002049/2001/2001.11.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.31.rev.width175.jpg","2024-02-14T12:10:10Z"
"http://numismatics.org/collection/2001.11.32","Bronze Medal, New York City, NY. 2001.11.32","2001.11.32","","","","de Francisci, Anthony","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","",".1791./ .1883./ PETER COOPER","Bust, to l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1964/ FOUNDER OF COOPER INSTITUTE","Group of people in landscape with cliff and breaking seawaves; Pegasus in moon above l.","","","","44.45","58.48","https://numismatics.org/collectionimages/20002049/2001/2001.11.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.32.rev.width175.jpg","2024-02-14T12:10:10Z"
"http://numismatics.org/collection/2001.11.33","Bronze Medal, New York City, NY. 2001.11.33","2001.11.33","","","","Quattrocchi, Edmundo","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","GEORGE WESTINGHOUSE 1846.1914","Bust, r","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/1963","Male figure with wheel emanating sparks of light","","","","44.65","52.776","https://numismatics.org/collectionimages/20002049/2001/2001.11.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.33.rev.width175.jpg","2024-02-14T12:10:10Z"
"http://numismatics.org/collection/2001.11.34","Bronze Medal, New York City, NY. 2001.11.34","2001.11.34","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","SAMUEL FINLEY BREESE MORSE/ 1791/ 1872/ C.P. JENNEWEIN","Bust, 3/4 r.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63/ WHAT HATH GOD WROUGHT/ PICTORQUE ET INVENTOR","Allegorical female figure with palette in one hand and Pegasus in other, with cupid dancing at r.; telegraph poles in background","","","","44.5","47.96","https://numismatics.org/collectionimages/20002049/2001/2001.11.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.34.rev.width175.jpg","2024-02-14T12:10:10Z"
"http://numismatics.org/collection/2001.11.37","Bronze Medal, New York City, NY. 2001.11.37","2001.11.37","","","","Platt, Eleanor","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","ELI WHITNEY/1765 - 1825/ ELEANOR PLATT","Bust, 3/4 l","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/1964","Whitney watching slaves use cotton gin","","","","45.0","47.44","https://numismatics.org/collectionimages/20002049/2001/2001.11.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.37.rev.width175.jpg","2024-02-14T12:10:11Z"
"http://numismatics.org/collection/2001.11.38","Bronze Medal, New York City, NY. 2001.11.38","2001.11.38","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","WILLIAM CRAWFORD GORGAS/ 1854/ 1920/ ABRAM BELSKIE SC","bust, l , with mosquito, r.","THE HALL OF FAME FOR GREAT AMERICANS / .AT NEW YORK UNIVERSITY./ PANAMA","Two male figures, bare chested, holding shovels, working on canal","","","","44.35","56.642","https://numismatics.org/collectionimages/20002049/2001/2001.11.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.38.rev.width175.jpg","2024-02-14T12:10:11Z"
"http://numismatics.org/collection/2001.11.39","Bronze Medal, New York City, NY. 2001.11.39","2001.11.39","","","","Platt, Eleanor","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","","Bust, 3/4 r","1763 JAMES KENT 1847/COMMENTARIES ON AMERICAN LAW/ THE HALL OF FAME FOR GREAT/AMERICANS AT NEW YORK UNIVERSITY/ 19C68","Open book with scales of justice flanked by Capitol, l., and factory, r., with steamboat beneath and globe above","","","","44.35","56.91","https://numismatics.org/collectionimages/20002049/2001/2001.11.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.39.rev.width175.jpg","2024-02-14T12:10:11Z"
"http://numismatics.org/collection/2001.11.41","Bronze Medal, New York City, NY. 2001.11.41","2001.11.41","","","","Weinman, Robert Alexander","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ ROGER WILLIAMS/ 1604-1684","Bust, l","A TRUE / FREEDOM TO / ALL THE PEOPLE / SO THAT NO PERSON BE FORCED TO PRAY NOR PRAY OTHERWISE THAN AS HIS SOUL BELIEVETH AND CONSENTETH/ ROGER WILLIAMS","Three praying male figures symbolizing Native American creed, Judaism, and Christianity","","","","44.55","50.17","https://numismatics.org/collectionimages/20002049/2001/2001.11.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.41.rev.width175.jpg","2024-02-14T12:10:11Z"
"http://numismatics.org/collection/2001.11.42","Bronze Medal, New York City, NY. 2001.11.42","2001.11.42","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","JOHN LOTHROP MOTLEY/ 1814/ 1877/ C.P. JENNEWEIN","Bust 3/4 to left","THE HALL OF FAME FOR/ GREAT AMERICANS AT/ NEW YORK UNIVERSITY/ 19C70","Cleo, muse of history, sits half naked, holds a lamp, cherub on l holds a globe, cherub on r hold a book, coat of arms behind","","","","44.45","58.482","https://numismatics.org/collectionimages/20002049/2001/2001.11.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.42.rev.width175.jpg","2024-02-14T12:10:12Z"
"http://numismatics.org/collection/2001.11.43","Bronze Medal, New York City, NY. 2001.11.43","2001.11.43","","","","Renier, Joseph E.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","MARK HOPKINS/1802 1887/ EDUCATOR. THEOLOGIAN/ JER. SC","Bust, 3/4 r","THE HALL OF FAME FOR GREAT /AMERICANS AT THE NEW/YORK UNIVERSITY 1963","Two men reading and writing sitting underneath tree","","","","44.5","57.941","https://numismatics.org/collectionimages/20002049/2001/2001.11.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.43.rev.width175.jpg","2024-02-14T12:10:12Z"
"http://numismatics.org/collection/2001.11.44","Bronze Medal, New York City, NY. 2001.11.44","2001.11.44","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ DANIEL BOONE/ 1734-1820/ AT NEW YORK UNIVERSITY/ C.P.JENNEWEIN/ 19C66","Bust full face, slightly to the right.","COURAGEOUS PIONEER","Boone facing away from viewer, with two Native Americans facing viewer, wilderness in background with pioneers and Native Americans","","","","44.5","47.997","https://numismatics.org/collectionimages/20002049/2001/2001.11.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.44.rev.width175.jpg","2024-02-14T12:10:12Z"
"http://numismatics.org/collection/2001.11.46","Bronze Medal, New York City, NY. 2001.11.46","2001.11.46","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES/ 1747/1792/ ML","Bust, l. with clipper ship in background at r.","","Jones amidst naval battle scene","","","","44.5","62.506","https://numismatics.org/collectionimages/20002049/2001/2001.11.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.46.rev.width175.jpg","2024-02-14T12:10:12Z"
"http://numismatics.org/collection/2001.11.47","Bronze Medal, New York City, NY. 2001.11.47","2001.11.47","","","","Grove, Edward R.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","1644 1718/ WILLIAM PENN, ERG","Bust, 3/4 l.","THE HALL OF FAME FOR GREAT AMERICANS/AT NEW YORK UNIVERSITY/i""THY GOD BRINGETH THEE INTO A GOOD LAND""/19C66","Ship sailing FROM r.","","","","44.55","42.11","https://numismatics.org/collectionimages/20002049/2001/2001.11.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.47.rev.width175.jpg","2024-02-14T12:10:13Z"
"http://numismatics.org/collection/2001.11.48","Bronze Medal, New York City, NY. 2001.11.48","2001.11.48","","","","Choate, Nathaniel","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/JUSTICE JOSEPH STORY/ 1964/ 1779/ 1845/ N CHOATE","Bust, 3/4 l.","WE MUST NEVER FORGET THAT IT IS THE CONSTITUTION THAT WE ARE EXPOUNDING","Story in judicial robes standing, r., against background of stars, surrounded by banderole with facimiles of signatures","","","","44.5","48.791","https://numismatics.org/collectionimages/20002049/2001/2001.11.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.48.rev.width175.jpg","2024-02-14T12:10:13Z"
"http://numismatics.org/collection/2001.11.49","Bronze Medal, New York City, NY. 2001.11.49","2001.11.49","","","","Martineau, Stanley F.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/AT NEW YORK UNIVERSITY/1847 ALEXANDER GRAHAM BELL 1922","Bust 3/4 l.","","Two figures in cosmos, male and female with a child, with lightning bolt connecting them at their hands; sun, moon, and stars in background","","","","44.6","54.621","https://numismatics.org/collectionimages/20002049/2001/2001.11.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.49.rev.width175.jpg","2024-02-14T12:10:13Z"
"http://numismatics.org/collection/2001.11.50","Bronze Medal, New York City, NY. 2001.11.50","2001.11.50","","","","Martineau, Stanley F.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE.HALL.OF.FAME.FOR.GREAT. AMERICANS./AT.NEW.YORK.UNIVERSITY/ JOSIAH WILLARD/ 1839 GIBBS 1903/""WHOSE.NAME.NOT.ONLY.IN.AMERICA. BUT.IN.THE.WHOLE.WORLD.WILL.EVER. BE.RECKONED.AMONG.THE.MOST. RENOWNED.PHYSICISTS.OF.ALL TIME."" MAX PLANCK","Bust slightly to the r.","C 1964 MARTINEAU","Male figure with chemical beaker, quill pen and book looking up at a sky of sun and stars","","","","44.5","46.117","https://numismatics.org/collectionimages/20002049/2001/2001.11.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.50.rev.width175.jpg","2024-02-14T12:10:13Z"
"http://numismatics.org/collection/2001.11.51","Bronze Medal, New York City, NY. 2001.11.51","2001.11.51","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","1785/ 1872/ SULVANUS. THAYER/ J KISELEWSKI","Bust, l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 1966","Man standing, book in l. hand, table on l. has a glode and books on it, mathematical diagrams on l.","","","","44.6","51.451","https://numismatics.org/collectionimages/20002049/2001/2001.11.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.51.rev.width175.jpg","2024-02-14T12:10:13Z"
"http://numismatics.org/collection/2001.11.52","Bronze Medal, New York City, NY. 2001.11.52","2001.11.52","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","OLIVER WENDELL HOLMES/ 1809/ 1894/ MICHAEL LANTZ 1965","Bust, full face, slightly to l.","THE HALL OF FAME / FOR GREAT AMERICANS / AT/ NEW YORK UNIVERSITY/ 1965","Large female figure with laurel branch in r. hand std. l., nude male torso to her l.; in background, U.S.S. Constitution","","","","44.6","64.084","https://numismatics.org/collectionimages/20002049/2001/2001.11.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.52.rev.width175.jpg","2024-02-14T12:10:14Z"
"http://numismatics.org/collection/2001.11.54","Bronze Medal, New York City, NY. 2001.11.54","2001.11.54","","","","Block, Adolph","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","SIMON . NEWCOMB /1835 1909/in ex: . ASTRONOMER ./ A.BLOCK","Bust 3/4 l., surrounded by stars","THE . HALL . OF . FAME . FOR/GREAT . AMERICANS/1970/ AT . NEW . YORK . UNIVERSITY","Cherub riding eagle in outer space with Earth in lower right corner; in background, stars and planets","","","","44.4","52.99","https://numismatics.org/collectionimages/20002049/2001/2001.11.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.54.rev.width175.jpg","2024-02-14T12:10:14Z"
"http://numismatics.org/collection/2001.11.55","Bronze Medal, New York City, NY. 2001.11.55","2001.11.55","","","","DeLue, Donald","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ROBERT E. LEE /1808/1870","Bust, l. with l. arm raised holding sword","BROTHER BROTHER","Two male nude figures on horseback engaged in sword fight","","","","44.5","68.044","https://numismatics.org/collectionimages/20002049/2001/2001.11.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.55.rev.width175.jpg","2024-02-14T12:10:14Z"
"http://numismatics.org/collection/2001.11.56","Bronze Medal, New York City, NY. 2001.11.56","2001.11.56","","","","Gerenday, Laci de","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","DAVID GLASGOW FARRAGUT/ 1801 1870","Bust, 3/4 l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ C 1967/ LDEGERENDAY","Male figure on ship with ships in background","","","","44.6","58.473","https://numismatics.org/collectionimages/20002049/2001/2001.11.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.56.rev.width175.jpg","2024-02-14T12:10:14Z"
"http://numismatics.org/collection/2001.11.57","Bronze Medal, New York City, NY. 2001.11.57","2001.11.57","","","","Hancock, Walker","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","STEPHEN COLLINS FOSTER/ 1828/ 1864/ W HANCOCK","Bust to right, treble clef, and other music symbols on l.","THE HALL OF/ FAME FOR GREAT/ AMERICANS AT/ NEW YORK UNIVERSITY/ 1964 C/ WH","Man with banjo next to tree, dancers and steam boat in the backround","","","","44.6","44.584","https://numismatics.org/collectionimages/20002049/2001/2001.11.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.57.rev.width175.jpg","2024-02-14T12:10:15Z"
"http://numismatics.org/collection/2001.11.58","Bronze Medal, New York City, NY. 2001.11.58","2001.11.58","","","","Wein, Albert W.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE. HALL. OF. FAME. FOR. GREAT. AMERICANS. AT. NEW. YORK. UNIVERSITY/WILLIAM ELLERY CHANNING/ CLERGYMAN 1968 THEOLOGIAN/1780 1842","Bust, 3/4 l.","I THINK OF GOD AS THE FATHER AND INSPIRER OF THE SOUL/ WEIN","Two figures in allegorical scene of divine inspiration","","","","44.5","60.439","https://numismatics.org/collectionimages/20002049/2001/2001.11.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.58.rev.width175.jpg","2024-02-14T12:10:15Z"
"http://numismatics.org/collection/2003.13.1","Bronze Medal, United States, 2003–2003. 2003.13.1","2003.13.1","","2003","2003","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","","Colossus of Rhodes bestriding the habor entrance of Rhodes, based on engraving by Maertin van Heemskerck","2003 / (12 month calendar)","date top / sailing vessel transporting cargo of amphorae / calendar within sail ctr. with 5 birds","","","12","76.5","295.725","https://numismatics.org/collectionimages/20002049/2003/2003.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.13.1.rev.width175.jpg","2024-03-27T11:24:28Z"
"http://numismatics.org/collection/1978.111.1","Bronze Medal of Washington, George, United States, 1732–1799. 1978.111.1","1978.111.1","","1732","1799","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","JOURNEY TO THE OHIO 1754","bust to right","FOUNDER / 1776 OF THE 1976 / REPUBLIC","Liberty Bell","","","","70.0","183.305","","","2024-03-27T11:22:51Z"
"http://numismatics.org/collection/1979.111.1","Bronze Medal of Lehman, Herbert H., United States, 1878–1963. 1979.111.1","1979.111.1","","1878","1963","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Lehman, Herbert H.","","","","","","","","HERBERT H. LEHMAN","bust 3/4 to left","TO DO JUSTLY, LOVE MERCY, AND WALK HUMBLY WITH THY GOD","Star of David, Hebrew letters","","","","","69.796","","","2023-11-20T03:04:16Z"
"http://numismatics.org/collection/1979.16.1","Bronze Medal of Smith, Alfred Emanuel, United States. 1979.16.1","1979.16.1","","","","Kilenyi, Julio","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Smith, Alfred Emanuel","","","","","","","","ALFRED E. SMITH|J.K.","bust to left","","two fasces","","","","70.0","152.53","https://numismatics.org/collectionimages/19501999/1979/1979.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.16.1.rev.width175.jpg","2024-03-27T11:22:52Z"
