"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.9932","Silver Dirham of Toqtamish, Saray al-Jadida, 782 H. 0000.999.9932","0000.999.9932","","1380","1381","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","782","","","","","","2024-02-28T12:00:24Z"
"http://numismatics.org/collection/0000.999.9933","Silver Dirham of Mangu Timur, Bulghar, xxx H. 0000.999.9933","0000.999.9933","","1267","1280","Mangu Timur||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Volga","","","","Album.2020A","","","","","","","","","","","","","","","19.0","1.053","https://numismatics.org/collectionimages/00001899/0000/0000.999.9933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9933.rev.width175.jpg","2024-02-26T10:18:22Z"
"http://numismatics.org/collection/0000.999.9934","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9934","0000.999.9934","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","21.0","1.256","https://numismatics.org/collectionimages/00001899/0000/0000.999.9934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9934.rev.width175.jpg","2024-02-27T03:21:57Z"
"http://numismatics.org/collection/0000.999.9935","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9935","0000.999.9935","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.5","1.244","","","2024-02-27T06:48:27Z"
"http://numismatics.org/collection/0000.999.9936","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9936","0000.999.9936","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","18.0","1.217","","","2024-02-28T05:07:58Z"
"http://numismatics.org/collection/0000.999.9937","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9937","0000.999.9937","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.0","1.141","","","2024-02-28T07:36:04Z"
"http://numismatics.org/collection/0000.999.9938","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9938","0000.999.9938","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.0","1.23","","","2024-02-28T08:46:23Z"
"http://numismatics.org/collection/0000.999.9939","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9939","0000.999.9939","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.0","1.242","","","2024-02-26T12:31:43Z"
"http://numismatics.org/collection/0000.999.9940","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9940","0000.999.9940","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","18.0","1.245","","","2024-02-26T12:31:41Z"
"http://numismatics.org/collection/0000.999.9941","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9941","0000.999.9941","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.0","1.261","","","2024-02-26T12:12:09Z"
"http://numismatics.org/collection/0000.999.9942","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9942","0000.999.9942","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","18.0","1.252","","","2024-02-26T06:58:24Z"
"http://numismatics.org/collection/0000.999.9943","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9943","0000.999.9943","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.5","1.167","","","2024-02-27T08:06:06Z"
"http://numismatics.org/collection/0000.999.9944","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9944","0000.999.9944","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","21.0","1.229","","","2024-02-28T05:41:06Z"
"http://numismatics.org/collection/0000.999.9945","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9945","0000.999.9945","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","20.0","1.201","","","2024-02-26T06:41:41Z"
"http://numismatics.org/collection/0000.999.9946","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9946","0000.999.9946","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.0","1.217","","","2024-02-27T06:48:59Z"
"http://numismatics.org/collection/0000.999.9947","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9947","0000.999.9947","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.5","1.151","","","2024-02-27T06:33:21Z"
"http://numismatics.org/collection/0000.999.9948","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9948","0000.999.9948","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.0","1.216","https://numismatics.org/collectionimages/00001899/0000/0000.999.9948.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9948.rev.width175.jpg","2024-02-27T11:02:02Z"
"http://numismatics.org/collection/0000.999.9949","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9949","0000.999.9949","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","19.0","1.156","","","2024-02-28T12:19:44Z"
"http://numismatics.org/collection/0000.999.9950","Silver Dirham of Toda Mangu, Bulghar, xxx H. 0000.999.9950","0000.999.9950","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2021","","","","","","","","","","","","","","","20.0","1.214","","","2024-02-28T12:19:49Z"
"http://numismatics.org/collection/0000.999.9951","Silver Dirham of Muhammad Uzbek, Bulghar al-Mahrusa, 723 H. 0000.999.9951","0000.999.9951","","1323","1323","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar al-Mahrusa","","","Steppes||Volga","","","","Album.2025A||Yanina II, 30a","","","","","","","","","","","","","723","","17.5","1.475","https://numismatics.org/collectionimages/00001899/0000/0000.999.9951.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9951.rev.width175.jpg","2024-02-28T05:04:25Z"
"http://numismatics.org/collection/0000.999.9952","Copper Alloy Pul of Anonymous, Bulghar, xxx H. 0000.999.9952","0000.999.9952","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2019","","","","","","","","","","","","","","","19.0","1.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.9952.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9952.rev.width175.jpg","2024-02-26T07:01:52Z"
"http://numismatics.org/collection/0000.999.9953","Silver Dirham of Kebek Khan, Hajji Turkhan, 818? H. 0000.999.9953","0000.999.9953","","1415","1416","Kebek Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hajji Turkhan","","","Steppes||Volga","","","","Album.2057","","","","","","","","","","","","","","","16.0","1.057","https://numismatics.org/collectionimages/00001899/0000/0000.999.9953.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9953.rev.width175.jpg","2024-02-26T10:06:22Z"
"http://numismatics.org/collection/0000.999.9954","Silver Dirham of Muhammad Bulak, Urdu, 777 H. 0000.999.9954","0000.999.9954","","1375","1376","Muhammad Bulak||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Uncertain","","","","Album.2046","","","","","","","","","","","","","777","","17.0","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.9954.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9954.rev.width175.jpg","2024-02-26T10:15:01Z"
"http://numismatics.org/collection/0000.999.9955","Silver Dirham of Kuchuk Muhammad, Urdu, xxx H. 0000.999.9955","0000.999.9955","","1435","1465","Kuchuk Muhammad||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Steppes||Uncertain","","","","Album.2060","","","","","","","","","","","","","","","16.0","0.713","https://numismatics.org/collectionimages/00001899/0000/0000.999.9955.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9955.rev.width175.jpg","2024-02-27T11:41:30Z"
"http://numismatics.org/collection/0000.999.9956","Copper Alloy Pul of Jani Beg, Barjin, 753 H. 0000.999.9956","0000.999.9956","","1352","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Barjin","","","Steppes||Volga","","","","Album.2030.1||Chane.101||Fraehn Rec. 245, no. 64||Yanina I, 68","","","","","","","","","","","","","753","","18.5","1.857","https://numismatics.org/collectionimages/00001899/0000/0000.999.9956.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9956.rev.width175.jpg","2024-02-28T01:17:01Z"
"http://numismatics.org/collection/0000.999.9957","Silver Dirham of `Abd Allah Khan, Shahr al-Jadid al-Mahrusa,, 764-68 H. 0000.999.9957","0000.999.9957","","1362","1367","`Abd Allah Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Shahr al-Jadid al-Mahrusa,","","","Steppes||Crimea","","","","","","","","","","","","","","","","","","","15.5","1.272","https://numismatics.org/collectionimages/00001899/0000/0000.999.9957.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9957.rev.width175.jpg","2024-02-28T01:52:28Z"
"http://numismatics.org/collection/0000.999.9958","Silver Dirham of Muhammad Uzbek, Saray, xxx H. 0000.999.9958","0000.999.9958","","1312","1341","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025","","","","","","","","","","","","","","","","","","","2024-02-27T03:31:17Z"
"http://numismatics.org/collection/0000.999.9959","Silver Dirham of Muhammad Uzbek, Saray, xxx H. 0000.999.9959","0000.999.9959","","1312","1341","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||Fraehn, Rec. p. 205, no. 1","","","","","","","","","","","","","","","","","","","2024-02-27T12:19:04Z"
"http://numismatics.org/collection/0000.999.9960","Silver Dirham of Toqtu, Qrim, 693 H. 0000.999.9960","0000.999.9960","","1293","1294","Toqtu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qrim","","","Steppes||Crimea","","","","Album.2023.3","","","","","","","","","","","","","693","","19.0","1.651","https://numismatics.org/collectionimages/00001899/0000/0000.999.9960.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9960.rev.width175.jpg","2024-02-27T12:18:59Z"
"http://numismatics.org/collection/0000.999.9961","Silver Dirham of Toqtamish, al-Jadida, 78x H. 0000.999.9961","0000.999.9961","","1378","1395","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jadida","","","Steppes||Crimea","","","","Album.2048","","","","","","","","","","","","","","","16.5","1.273","https://numismatics.org/collectionimages/00001899/0000/0000.999.9961.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9961.rev.width175.jpg","2024-02-27T08:36:16Z"
"http://numismatics.org/collection/0000.999.9962","Silver Dirham of Toqtamish, Uncertain, xxx H. 0000.999.9962","0000.999.9962","","1376","1395","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","Album.2048","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:59Z"
"http://numismatics.org/collection/0000.999.9963","Silver Dirham of Juchid, Uncertain, xxx H. 0000.999.9963","0000.999.9963","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:21:37Z"
"http://numismatics.org/collection/0000.999.9964","Silver Dirham of Juchid, Uncertain, xxx H. 0000.999.9964","0000.999.9964","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:09:38Z"
"http://numismatics.org/collection/0000.999.9965","Silver Dirham of Juchid, Uncertain, xxx H. 0000.999.9965","0000.999.9965","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:08:52Z"
"http://numismatics.org/collection/0000.999.9966","Silver Dirham of Juchid, Uncertain, xxx H. 0000.999.9966","0000.999.9966","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","18.5","1.202","","","2024-02-26T06:42:45Z"
"http://numismatics.org/collection/0000.999.9967","Silver Dirham of Muhammad Bulak, Urdu, [777] H. 0000.999.9967","0000.999.9967","","1226","1502","Muhammad Bulak||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Central Asia||Khwarizm","","","","Album.2046","","","","","","","","","","","","","","","15.0","1.125","","","2024-02-26T09:18:41Z"
"http://numismatics.org/collection/0000.999.9968","Silver Dirham of Juchid, Balad [Azaq], 78[7?] H. 0000.999.9968","0000.999.9968","","1385","1386","Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Balad [Azaq]","","","Steppes||Volga","","","","Album.","","","","","","","","","","","","","","","18.0","1.373","https://numismatics.org/collectionimages/00001899/0000/0000.999.9968.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9968.rev.width175.jpg","2024-02-28T06:55:07Z"
"http://numismatics.org/collection/0000.999.9970","Copper Alloy Pul of Anonymous, Uncertain, xxx H. 0000.999.9970","0000.999.9970","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Steppes||Kaffa","","","","","","","","","","","","","","","","","","","17.5","1.101","https://numismatics.org/collectionimages/00001899/0000/0000.999.9970.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9970.rev.width175.jpg","2024-02-28T07:17:39Z"
"http://numismatics.org/collection/0000.999.9971","Copper Alloy Pul of Anonymous, Uncertain, xxx H. 0000.999.9971","0000.999.9971","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","18.0","1.05","","","2024-02-27T05:48:44Z"
"http://numismatics.org/collection/0000.999.9974","Copper Alloy Pul of Juchid, Uncertain, xxx H. 0000.999.9974","0000.999.9974","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:54:00Z"
"http://numismatics.org/collection/0000.999.9979","Copper Alloy Pul of `Abdullah, Azaq, xxx H. 0000.999.9979","0000.999.9979","","1226","1502","`Abdullah||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Azaq","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","18.0","2.018","","","2024-02-26T11:25:07Z"
"http://numismatics.org/collection/0000.999.9980","Copper Alloy Pul of Juchid, Uncertain, xxx H. 0000.999.9980","0000.999.9980","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","19.5","2.035","https://numismatics.org/collectionimages/00001899/0000/0000.999.9980.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9980.rev.width175.jpg","2024-02-26T11:25:06Z"
"http://numismatics.org/collection/0000.999.9981","Copper Alloy Pul of Juchid, Uncertain, xxx H. 0000.999.9981","0000.999.9981","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","19.5","3.773","https://numismatics.org/collectionimages/00001899/0000/0000.999.9981.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9981.rev.width175.jpg","2024-02-27T11:41:54Z"
"http://numismatics.org/collection/0000.999.9982","Copper Alloy Pul of Juchid, Uncertain, xxx H. 0000.999.9982","0000.999.9982","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:09:11Z"
"http://numismatics.org/collection/1911.105.236","Silver Dirham of Toqtu, Saray, 710 H. 1911.105.236","1911.105.236","","1310","1311","Toqtu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2023.3||BMCOr.6.360/361","","","","","","","","","","","","","710","","","","","","2024-02-28T10:41:12Z"
"http://numismatics.org/collection/1911.105.237","Silver Dirham of Muhammad Uzbek, Saray, 739 H. 1911.105.237","1911.105.237","","1338","1339","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025","","","","","","","","","","","","","739","","","","","","2024-02-28T08:17:01Z"
"http://numismatics.org/collection/1911.105.238","Silver Dirham of Jani Beg, Saray al-Jadida, 742 H. 1911.105.238","1911.105.238","","1341","1342","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.383||Chane.72||Fraehn Rec. p.225, no.3; 34||Yanina I, 46","","","","","","","","","","","","","742","","","1.342","","","2024-02-28T04:22:04Z"
"http://numismatics.org/collection/1911.105.239","Silver Dirham of Jani Beg, Saray al-Jadida, 742 H. 1911.105.239","1911.105.239","","1341","1342","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","742","","","1.512","","","2024-02-27T09:50:01Z"
"http://numismatics.org/collection/1911.105.240","Silver Dirham of Jani Beg, Saray al-Jadida, 745 H. 1911.105.240","1911.105.240","","1344","1345","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.392","","","","","","","","","","","","","745","","","","","","2024-02-27T09:49:59Z"
"http://numismatics.org/collection/1911.105.241","Silver Dirham of Jani Beg, Saray al-Jadida, 746 H. 1911.105.241","1911.105.241","","1345","1346","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.395||Fraehn Rec. p.231, 15-17||Yanina I, 54","","","","","","","","","","","","","746","","","","","","2024-02-26T11:44:27Z"
"http://numismatics.org/collection/1911.105.242","Silver Dirham of Jani Beg, Saray al-Jadida, [746-47] H. 1911.105.242","1911.105.242","","1345","1347","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.400","","","","","","","","","","","","","","","","","","","2024-02-26T11:53:52Z"
"http://numismatics.org/collection/1911.105.243","Silver Dirham of Jani Beg, Saray al-Jadida, [748] H. 1911.105.243","1911.105.243","","1347","1348","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","","","15.0","1.172","","","2024-02-28T02:17:59Z"
"http://numismatics.org/collection/1911.105.244","Silver Dirham of Jani Beg, Saray al-Jadida, [746-47] H. 1911.105.244","1911.105.244","","1345","1347","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.400","","","","","","","","","","","","","","","","0.876","","","2024-02-28T01:15:33Z"
"http://numismatics.org/collection/1911.105.245","Copper Alloy Pul of Jani Beg, Saray al-Jadida, 752-53 H. 1911.105.245","1911.105.245","","1351","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1||Chane 72 or 97||Chane 97||Fraehn Rec. p.242, no.51||Yanina I, 46","","","","","","","","","","","","","","","","2.669","","","2024-02-28T02:58:04Z"
"http://numismatics.org/collection/1911.105.246","Copper Alloy Pul of Jani Beg, Saray al-Jadida, 752? H. 1911.105.246","1911.105.246","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1||Chane 97||Fraehn Rec. p.242, no.51; Yanina I, 46; Chane 72 or 97","","","","","","","","","","","","","","","","","","","2024-02-27T11:34:52Z"
"http://numismatics.org/collection/1911.105.247","Copper Alloy Pul of Jani Beg, Saray al-Jadida, 752? H. 1911.105.247","1911.105.247","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1||Chane 97||Fraehn Rec. p.242, no.51; Yanina I, 46; Chane 72 or 97","","","","","","","","","","","","","","","","1.682","","","2024-02-27T03:26:13Z"
"http://numismatics.org/collection/1911.105.248","Copper Alloy Pul of Jani Beg, Saray al-Jadida, 752? H. 1911.105.248","1911.105.248","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1||Chane 97||Fraehn Rec. p.242, no.51; Yanina I, 46; Chane 72 or 97","","","","","","","","","","","","","","","","","","","2024-02-27T06:53:11Z"
"http://numismatics.org/collection/1911.105.249","Silver Dirham of Birdi Beg, Saray al-Jadida, 759 H. 1911.105.249","1911.105.249","","1357","1358","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2031.2||BMCOr.6.435","","","","","","","","","","","","","759","","15.0","1.514","https://numismatics.org/collectionimages/19001949/1911/1911.105.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.249.rev.width175.jpg","2024-02-27T08:00:04Z"
"http://numismatics.org/collection/1911.105.250","Silver Dirham of Toqtamish, Saray al-Jadida, 780? H. 1911.105.250","1911.105.250","","1378","1379","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","","","","","","","2024-02-27T08:00:06Z"
"http://numismatics.org/collection/1911.105.251","Silver Dirham of Toqtamish, Saray al-Jadida, 782? H. 1911.105.251","1911.105.251","","1380","1381","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","","","","","","","2024-02-28T12:22:11Z"
"http://numismatics.org/collection/1911.105.252","Silver Dirham of Toqtamish, Saray al-Jadida, 790 H. 1911.105.252","1911.105.252","","1388","1388","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","790","","","","","","2024-02-27T10:45:21Z"
