"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5559","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5559","1974.26.5559","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","10.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.5559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5559.rev.width175.jpg","2022-09-02T03:30:14Z"
"http://numismatics.org/collection/1974.26.5560","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5560","1974.26.5560","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","24.0","11.65","https://numismatics.org/collectionimages/19501999/1974/1974.26.5560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5560.rev.width175.jpg","2022-09-02T03:30:15Z"
"http://numismatics.org/collection/1974.26.5561","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5561","1974.26.5561","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","24.0","11.49","https://numismatics.org/collectionimages/19501999/1974/1974.26.5561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5561.rev.width175.jpg","2022-09-02T03:30:15Z"
"http://numismatics.org/collection/1974.26.5562","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5562","1974.26.5562","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","15.0","2.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.5562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5562.rev.width175.jpg","2022-09-02T03:30:16Z"
"http://numismatics.org/collection/1974.26.5563","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5563","1974.26.5563","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","15.0","2.4","https://numismatics.org/collectionimages/19501999/1974/1974.26.5563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5563.rev.width175.jpg","2022-09-02T03:30:16Z"
"http://numismatics.org/collection/1944.100.76294","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76294","1944.100.76294","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185-7","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","17.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76294.rev.width175.jpg","2022-09-01T01:31:06Z"
"http://numismatics.org/collection/1944.100.76313","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76313","1944.100.76313","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","70.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.rev.width175.jpg","2022-09-01T01:31:16Z"
"http://numismatics.org/collection/1944.100.76314","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76314","1944.100.76314","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","65.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.rev.width175.jpg","2022-09-01T01:31:16Z"
"http://numismatics.org/collection/1944.100.76315","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76315","1944.100.76315","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","41.0","72.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.rev.width175.jpg","2022-09-01T01:31:17Z"
"http://numismatics.org/collection/1944.100.76316","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76316","1944.100.76316","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","42.0","76.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.rev.width175.jpg","2022-09-01T01:31:18Z"
"http://numismatics.org/collection/1944.100.76317","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76317","1944.100.76317","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","42.0","76.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.rev.width175.jpg","2022-09-01T01:31:18Z"
"http://numismatics.org/collection/1944.100.76318","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76318","1944.100.76318","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","34.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.rev.width175.jpg","2022-09-01T01:31:18Z"
"http://numismatics.org/collection/1944.100.76319","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76319","1944.100.76319","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","30.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.rev.width175.jpg","2022-09-01T01:31:19Z"
"http://numismatics.org/collection/1944.100.76320","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76320","1944.100.76320","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","45.0","31.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.rev.width175.jpg","2022-09-01T01:31:20Z"
"http://numismatics.org/collection/1944.100.76321","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76321","1944.100.76321","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","35.0","34.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.rev.width175.jpg","2022-09-01T01:31:20Z"
"http://numismatics.org/collection/1944.100.76322","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76322","1944.100.76322","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","32.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.rev.width175.jpg","2022-09-01T01:31:21Z"
"http://numismatics.org/collection/1944.100.76325","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76325","1944.100.76325","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","30.0","23.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.rev.width175.jpg","2022-09-01T01:31:23Z"
"http://numismatics.org/collection/1944.100.76326","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76326","1944.100.76326","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","31.0","24.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.rev.width175.jpg","2022-09-01T01:31:23Z"
"http://numismatics.org/collection/1944.100.76327","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76327","1944.100.76327","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","31.0","21.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.rev.width175.jpg","2022-09-01T01:31:23Z"
"http://numismatics.org/collection/1944.100.76328","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76328","1944.100.76328","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","24.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.76328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76328.rev.width175.jpg","2022-09-01T01:31:24Z"
"http://numismatics.org/collection/1944.100.76331","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76331","1944.100.76331","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Trichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.76331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76331.rev.width175.jpg","2022-09-01T01:31:26Z"
"http://numismatics.org/collection/1944.100.76332","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76332","1944.100.76332","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76332.rev.width175.jpg","2022-09-01T01:31:27Z"
"http://numismatics.org/collection/1944.100.76333","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76333","1944.100.76333","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76333.rev.width175.jpg","2022-09-01T01:31:27Z"
"http://numismatics.org/collection/1944.100.76334","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76334","1944.100.76334","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","15.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76334.rev.width175.jpg","2022-09-01T01:31:28Z"
"http://numismatics.org/collection/1944.100.76335","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76335","1944.100.76335","http://numismatics.org/pco/id/cpe.1_2.B402","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402||SNGCop 188","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","12.0","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.rev.width175.jpg","2022-09-01T01:31:28Z"
"http://numismatics.org/collection/1944.100.76336","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76336","1944.100.76336","http://numismatics.org/pco/id/cpe.1_2.B392","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","42.0","69.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76336.rev.width175.jpg","2022-09-01T01:31:29Z"
"http://numismatics.org/collection/1944.100.76337","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76337","1944.100.76337","http://numismatics.org/pco/id/cpe.1_2.B393","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","35.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76337.rev.width175.jpg","2022-09-01T01:31:29Z"
"http://numismatics.org/collection/1978.64.244","Bronze Coin, Alexandria, 246 BC - 222 BC 1978.64.244","1978.64.244","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","","","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","41.0","63.77","https://numismatics.org/collectionimages/19501999/1978/1978.64.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.244.rev.width175.jpg","2022-09-02T04:49:02Z"
