"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.37.3","Bronze AE3 of Constantine I, Aquileia, AD 336 - AD 337 1926.37.3","1926.37.3","http://numismatics.org/ocre/id/ric.7.aq.140","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 140","","","RIC VII Aquileia 140","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","[GLOR]-IA EXERC-ITVS","Two soldiers standing, holding spear outer hand, shield inner, one standard","","","6","15.5","1.5","https://numismatics.org/collectionimages/19001949/1926/1926.37.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.37.3.rev.width175.jpg","2023-03-17T10:46:45Z"
"http://numismatics.org/collection/1944.100.5557","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5557","1944.100.5557","http://numismatics.org/ocre/id/ric.6.aq.24a","296","296","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 24a","","","RIC VI Aquileia 24a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.5557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5557.rev.width175.jpg","2023-03-17T11:00:13Z"
"http://numismatics.org/collection/1944.100.5548","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5548","1944.100.5548","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","29.5","9.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.rev.width175.jpg","2023-03-17T10:26:31Z"
"http://numismatics.org/collection/1944.100.5678","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1944.100.5678","1944.100.5678","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 121a","","","RIC VI Aquileia 121a","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|star in pediment|statues as acroteria","","","6","25.0","6.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.5678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5678.rev.width175.jpg","2023-03-17T10:26:55Z"
"http://numismatics.org/collection/1922.38.51","Bronze AE3 of Constantine I, Aquileia, AD 317. 1922.38.51","1922.38.51","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","6","21.0","3.62","https://numismatics.org/collectionimages/19001949/1922/1922.38.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.51.rev.width175.jpg","2023-03-17T10:20:22Z"
"http://numismatics.org/collection/1944.100.5669","Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5669","1944.100.5669","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","25.0","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5669.rev.width175.jpg","2023-03-17T10:29:40Z"
"http://numismatics.org/collection/1911.105.270","Bronze AE4 of Valentinian II, Aquileia, AD 388 - AD 392. 1911.105.270","1911.105.270","http://numismatics.org/ocre/id/ric.9.aq.58A","388","392","Valentinian II","","","","","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC IX Aquileia 58A","","","RIC IX Aquileia 58A","","","","","","D N VALENT[INIANVS P F AVG]","Bust pearl-diademed draped cuirassed right","SALVS REI-[PVBLI]CAE","Victory advancing left, holding trophy and dragging captive, Chi Rho in field left","","","12","12.5","1.06","https://numismatics.org/collectionimages/19001949/1911/1911.105.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.270.rev.width175.jpg","2023-03-17T10:31:04Z"
"http://numismatics.org/collection/1995.11.958","Bronze AE3 of Constantine I, Aquileia, AD 317 1995.11.958","1995.11.958","http://numismatics.org/ocre/id/ric.7.aq.3","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 3","","","RIC VII Aquileia 3","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right, seen from behind","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left","","","12","20.5","4.16","https://numismatics.org/collectionimages/19501999/1995/1995.11.958.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.958.rev.width175.jpg","2023-03-17T09:39:41Z"
"http://numismatics.org/collection/1944.100.9434","Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9434","1944.100.9434","http://numismatics.org/ocre/id/ric.7.aq.5","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 5","","","RIC VII Aquileia 5","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","11","18.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.9434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9434.rev.width175.jpg","2023-03-17T10:48:39Z"
"http://numismatics.org/collection/1944.100.25449","Bronze AE4 of Valentinian II, Theodosius I, Aquileia, AD 388 - AD 393. 1944.100.25449","1944.100.25449","http://numismatics.org/ocre/id/ric.9.aq.58C","388","393","Valentinian II||Theodosius I","","","","","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC IX Aquileia 58C","","","RIC IX Aquileia 58C","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","6","13.0","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.25449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25449.rev.width175.jpg","2023-03-17T10:49:02Z"
"http://numismatics.org/collection/1984.146.1712","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1984.146.1712","1984.146.1712","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 121a","","","RIC VI Aquileia 121a","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|star in pediment","","","6","25.5","7.27","https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.rev.width175.jpg","2023-03-17T10:51:12Z"
"http://numismatics.org/collection/1932.12.1","Bronze AE2 of Maxentius, Aquileia, AD 307. 1932.12.1","1932.12.1","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CO[NSERV] - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","12","24.0","6.38","https://numismatics.org/collectionimages/19001949/1932/1932.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.1.rev.width175.jpg","2023-03-17T10:59:07Z"
"http://numismatics.org/collection/1944.100.9433","Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9433","1944.100.9433","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","11","21.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.9433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9433.rev.width175.jpg","2023-03-17T10:34:26Z"
"http://numismatics.org/collection/1944.100.5549","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5549","1944.100.5549","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","9.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.rev.width175.jpg","2023-03-17T09:30:58Z"
"http://numismatics.org/collection/1925.176.93","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1925.176.93","1925.176.93","http://numismatics.org/ocre/id/ric.6.aq.62b","305","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 62b","","","RIC VI Aquileia 62b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides seated left holding standard in each hand","","","12","27.0","12.1","https://numismatics.org/collectionimages/19001949/1925/1925.176.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.93.rev.width175.jpg","2023-03-17T09:35:35Z"
"http://numismatics.org/collection/1944.100.5556","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5556","1944.100.5556","http://numismatics.org/ocre/id/ric.6.aq.23b","296","296","Maximian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23b","","","RIC VI Aquileia 23b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","10.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.5556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5556.rev.width175.jpg","2023-03-17T09:51:04Z"
"http://numismatics.org/collection/1995.11.806","Bronze AE1 of Maximian, Aquileia, AD 300. 1995.11.806","1995.11.806","http://numismatics.org/ocre/id/ric.6.aq.29a","300","300","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 29a","","","RIC VI Aquileia 29a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET - CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","9.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.806.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.806.rev.width175.jpg","2023-03-17T09:52:29Z"
"http://numismatics.org/collection/1944.100.5543","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5543","1944.100.5543","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","25.5","9.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.rev.width175.jpg","2023-03-17T09:54:12Z"
"http://numismatics.org/collection/1995.11.1785","Bronze Coin of Theodosius I, Aquileia, AD 388 - AD 393. 1995.11.1785","1995.11.1785","http://numismatics.org/ocre/id/ric.9.aq.58D","388","393","Theodosius I","","","","","Victory","Honorius","AE4","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC IX Aquileia 58D","","","RIC IX Aquileia 58D","","","","","","[D] N HONORI-VS P F [AVG]","Bust pearl-diademed draped cuirassed right","SALVS RE[I]-PVBLICAE]","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","6","13.0","1.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.1785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1785.rev.width175.jpg","2023-03-17T09:32:16Z"
"http://numismatics.org/collection/1944.100.5555","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5555","1944.100.5555","http://numismatics.org/ocre/id/ric.6.aq.23b","296","296","Maximian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23b","","","RIC VI Aquileia 23b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.5555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5555.rev.width175.jpg","2023-03-17T10:17:06Z"
