"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.116.522","Coin, Israel, 1948 - 1992. 1992.116.522","1992.116.522","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:40Z"
"http://numismatics.org/collection/1992.116.1023","Coin, Israel, 1948 - 1992. 1992.116.1023","1992.116.1023","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:40Z"
"http://numismatics.org/collection/1992.116.581","Coin, Israel, 1948 - 1992. 1992.116.581","1992.116.581","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:41Z"
"http://numismatics.org/collection/1992.116.37","Coin, Israel, 1948 - 1992. 1992.116.37","1992.116.37","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:41Z"
"http://numismatics.org/collection/1965.303.10","Aluminum agora, Israel, 5725. 1965.303.10","1965.303.10","","5725","5725","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:04:41Z"
"http://numismatics.org/collection/1992.116.363","Coin, Israel, 1948 - 1992. 1992.116.363","1992.116.363","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:41Z"
"http://numismatics.org/collection/1992.116.338","Coin, Israel, 1948 - 1992. 1992.116.338","1992.116.338","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:43Z"
"http://numismatics.org/collection/1978.65.13","Cupronickel 10 agora, Israel, 5737. 1978.65.13","1978.65.13","","5737","5737","","","","","Israel","","","10 agora","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 26c","","","","","","","","","date tree","","den. and legend","","","12","22.0","4.22","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1992.116.104","Coin, Israel, 1948 - 1992. 1992.116.104","1992.116.104","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1967.161.27","Aluminum bronze 10 agora, Israel, 5727. 1967.161.27","1967.161.27","","5727","5727","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 26","","","","","","","","","date tree","","den. and legend","","","12","22.0","4.16","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1992.116.181","Coin, Israel, 1948 - 1992. 1992.116.181","1992.116.181","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1992.116.1048","Coin, Israel, 1948 - 1992. 1992.116.1048","1992.116.1048","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1992.116.408","Coin, Israel, 1948 - 1992. 1992.116.408","1992.116.408","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1992.116.398","Coin, Israel, 1948 - 1992. 1992.116.398","1992.116.398","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1967.161.28","Aluminum bronze 25 agora, Israel, 5727. 1967.161.28","1967.161.28","","5727","5727","","","","","Israel","","","25 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 27","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.34","","","2023-08-23T03:04:46Z"
"http://numismatics.org/collection/1992.116.999","Coin, Israel, 1948 - 1992. 1992.116.999","1992.116.999","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/1987.55.45","Silver 500 pruta, Israel, 5709. 1987.55.45","1987.55.45","","5709","5709","","","","","Israel","","","500 pruta","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 16","","","","","","","","","3 pomegranates on a stem","","den. and legend","","","12","37.0","25.15","","","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/1992.116.445","Coin, Israel, 1948 - 1992. 1992.116.445","1992.116.445","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/1992.116.852","Coin, Israel, 1948 - 1992. 1992.116.852","1992.116.852","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/2000.1.270","Aluminum 1 new agorah, Israel (Jerusalem), 5742. 2000.1.270","2000.1.270","","5742","5742","","","","","Israel","","","1 new agorah","Modern","Coin","","","","Struck","Aluminum","Jerusalem","","","","Eastern Mediterranean","","","","KM 111","","","","","","","","1 new agorah ( In Hebrew )","Seven branched palm tree","1 AGORAH YISROEL( In Hebrew )","","","","12","15.0","0.6","","","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/1964.75.6","Aluminum bronze 25 agora, Israel, 5720. 1964.75.6","1964.75.6","","5720","5720","","","","","Israel","","","25 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 27","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.42","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.514","Coin, Israel, 1948 - 1992. 1992.116.514","1992.116.514","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.1196","Coin, Israel, 1948 - 1992. 1992.116.1196","1992.116.1196","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.1206","Coin, Israel, 1948 - 1992. 1992.116.1206","1992.116.1206","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.149","Coin, Israel, 1948 - 1992. 1992.116.149","1992.116.149","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.150","Coin, Israel, 1948 - 1992. 1992.116.150","1992.116.150","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.1284","Coin, Israel, 1948 - 1992. 1992.116.1284","1992.116.1284","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.982","Coin, Israel, 1948 - 1992. 1992.116.982","1992.116.982","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1992.116.1276","Coin, Israel, 1948 - 1992. 1992.116.1276","1992.116.1276","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:49Z"
"http://numismatics.org/collection/1992.116.662","Coin, Israel, 1948 - 1992. 1992.116.662","1992.116.662","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:49Z"
"http://numismatics.org/collection/1966.274.8","Aluminum bronze 10 agora, Israel, 5726. 1966.274.8","1966.274.8","","5726","5726","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 26","","","","","","","","","date tree","","den. and legend","","","12","22.0","4.1","","","2023-08-23T03:04:49Z"
"http://numismatics.org/collection/1992.116.115","Coin, Israel, 1948 - 1992. 1992.116.115","1992.116.115","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.480","Coin, Israel, 1948 - 1992. 1992.116.480","1992.116.480","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.479","Coin, Israel, 1948 - 1992. 1992.116.479","1992.116.479","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.340","Coin, Israel, 1948 - 1992. 1992.116.340","1992.116.340","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.339","Coin, Israel, 1948 - 1992. 1992.116.339","1992.116.339","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.1103","Coin, Israel, 1948 - 1992. 1992.116.1103","1992.116.1103","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.1093","Coin, Israel, 1948 - 1992. 1992.116.1093","1992.116.1093","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.1283","Coin, Israel, 1948 - 1992. 1992.116.1283","1992.116.1283","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.1033","Coin, Israel, 1948 - 1992. 1992.116.1033","1992.116.1033","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1992.116.83","Coin, Israel, 1948 - 1992. 1992.116.83","1992.116.83","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1992.116.192","Coin, Israel, 1948 - 1992. 1992.116.192","1992.116.192","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1992.116.202","Coin, Israel, 1948 - 1992. 1992.116.202","1992.116.202","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1992.116.48","Coin, Israel, 1948 - 1992. 1992.116.48","1992.116.48","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:51Z"
"http://numismatics.org/collection/1992.117.7769","Paper 50 sheqel of Bank of Israel, Israel (Jerusalem), 1978. 1992.117.7769","1992.117.7769","","1978","1978","","","Bank of Israel","","Israel","","","50 sheqel","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 46a","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1992.117.7770","Paper 100 sheqel of Bank of Israel, Israel (Jerusalem), 1978. 1992.117.7770","1992.117.7770","","1978","1978","","","Bank of Israel","","Israel","","","100 sheqel","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 47a","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1992.116.922","Coin, Israel, 1948 - 1992. 1992.116.922","1992.116.922","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1992.116.740","Coin, Israel, 1948 - 1992. 1992.116.740","1992.116.740","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1992.116.739","Coin, Israel, 1948 - 1992. 1992.116.739","1992.116.739","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1992.116.23","Coin, Israel, 1948 - 1992. 1992.116.23","1992.116.23","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1965.247.14","Cupronickel lira, Israel, 5725. 1965.247.14","1965.247.14","","5725","5725","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 37","","","","","","","","","menorah","","den.","","","12","27.0","9.02","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1992.116.487","Coin, Israel, 1948 - 1992. 1992.116.487","1992.116.487","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1971.169.10","Aluminum bronze 25 agora, Israel, 5731. 1971.169.10","1971.169.10","","5731","5731","","","","","Israel","","","25 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 27","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.56","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1992.116.886","Coin, Israel, 1948 - 1992. 1992.116.886","1992.116.886","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1987.55.37","Cupronickel lira, Israel, 5726. 1987.55.37","1987.55.37","","5726","5726","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","menorah in wreath","","den. and legend","","","","27.0","","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1992.116.1136","Coin, Israel, 1948 - 1992. 1992.116.1136","1992.116.1136","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1992.116.375","Coin, Israel, 1948 - 1992. 1992.116.375","1992.116.375","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1992.116.819","Coin, Israel, 1948 - 1992. 1992.116.819","1992.116.819","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1992.116.820","Coin, Israel, 1948 - 1992. 1992.116.820","1992.116.820","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1992.116.1066","Coin, Israel, 1948 - 1992. 1992.116.1066","1992.116.1066","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1968.42.6","Cupronickel lira, Israel, 5727. 1968.42.6","1968.42.6","","5727","5727","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 47.1","","","","","","","","","3 pomegranates on stem","","den.","","","12","27.0","8.99","","","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1971.169.8","Aluminum bronze 10 agora, Israel, 5731. 1971.169.8","1971.169.8","","5731","5731","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 26","","","","","","","","","date tree","","den. and legend","","","12","22.0","4.23","","","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1950.46.2","Cupronickel 25 pruta, Israel (Tel-Aviv), 5709. 1950.46.2","1950.46.2","","5709","5709","","","","","Israel","","","25 pruta","Modern","Coin","","","","","Cupronickel","Tel-Aviv","","","","Eastern Mediterranean","","","","Haffner P-12||KM 12","","","","","","","","","bunch of grapes","","value within wreath","","","12","20.0","2.85","","","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1971.251.3","Silver 10 lira, Israel (Utrecht), 5731. 1971.251.3","1971.251.3","","5731","5731","","","","","Israel","","","10 lira","Modern","Coin","","","","PF","Silver","Utrecht","","","","Eastern Mediterranean","","","","KM 58","","","","","","","","","swirling design","","monolith","","","12","37.0","26.04","","","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1992.116.332","Coin, Israel, 1948 - 1992. 1992.116.332","1992.116.332","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1992.116.114","Coin, Israel, 1948 - 1992. 1992.116.114","1992.116.114","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1992.116.1181","Coin, Israel, 1948 - 1992. 1992.116.1181","1992.116.1181","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1992.116.827","Coin, Israel, 1948 - 1992. 1992.116.827","1992.116.827","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:55Z"
"http://numismatics.org/collection/1992.116.844","Coin, Israel, 1948 - 1992. 1992.116.844","1992.116.844","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:56Z"
"http://numismatics.org/collection/1992.116.669","Coin, Israel, 1948 - 1992. 1992.116.669","1992.116.669","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1992.116.670","Coin, Israel, 1948 - 1992. 1992.116.670","1992.116.670","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1992.116.1318","Coin, Israel, 1948 - 1992. 1992.116.1318","1992.116.1318","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1992.116.262","Coin, Israel, 1948 - 1992. 1992.116.262","1992.116.262","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1992.116.602","Coin, Israel, 1948 - 1992. 1992.116.602","1992.116.602","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1992.116.592","Coin, Israel, 1948 - 1992. 1992.116.592","1992.116.592","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1992.116.556","Coin, Israel, 1948 - 1992. 1992.116.556","1992.116.556","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1992.116.1111","Coin, Israel, 1948 - 1992. 1992.116.1111","1992.116.1111","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1992.116.91","Coin, Israel, 1948 - 1992. 1992.116.91","1992.116.91","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1992.116.775","Coin, Israel, 1948 - 1992. 1992.116.775","1992.116.775","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1957.118.12","Aluminum 10 pruta, Israel (Tel-Aviv), 5717. 1957.118.12","1957.118.12","","5717","5717","","","","","Israel","","","10 pruta","Modern","Coin","","","","","Aluminum","Tel-Aviv","","","","Eastern Mediterranean","","","","Haffner P-10||KM 20","","","","","","","","","ceremonial jug flanked by palm leaves","","value within wreath","","","12","25.0","1.56","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1980.116.5","Paper pound of Bank of Israel, Israel (Jerusalem), 1958. 1980.116.5","1980.116.5","","1958","1958","","","Bank of Israel","","Israel","","","pound","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 30c","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1987.55.44","Cupronickel 250 pruta, Israel, 5709. 1987.55.44","1987.55.44","","5709","5709","","","","","Israel","","","250 pruta","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","stems of wheat","","den. and legend","","","","32.0","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1972.123.2","Silver 10 lira, Israel, 5732. 1972.123.2","1972.123.2","","5732","5732","","","","","Israel","","","10 lira","Modern","Coin","","","","PF","Silver","","","","","Eastern Mediterranean","","","","CAT C.161||KM 61.1","","","","","","","","","shield of Israel","","","","","12","37.0","26.0","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1992.116.420","Coin, Israel, 1948 - 1992. 1992.116.420","1992.116.420","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1992.116.419","Coin, Israel, 1948 - 1992. 1992.116.419","1992.116.419","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1992.116.1151","Coin, Israel, 1948 - 1992. 1992.116.1151","1992.116.1151","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1952.156.1","Cupronickel 250 pruta, Israel, 5709. 1952.156.1","1952.156.1","","5709","5709","","","","","Israel","","","250 pruta","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","Haffner P-25||KM 15","","","","","","","","","barley spears","","value within wreath","","","12","32.0","13.99","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1992.116.580","Coin, Israel, 1948 - 1992. 1992.116.580","1992.116.580","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1992.116.579","Coin, Israel, 1948 - 1992. 1992.116.579","1992.116.579","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1992.116.274","Coin, Israel, 1948 - 1992. 1992.116.274","1992.116.274","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1992.116.1238","Coin, Israel, 1948 - 1992. 1992.116.1238","1992.116.1238","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1992.116.492","Coin, Israel, 1948 - 1992. 1992.116.492","1992.116.492","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1992.116.351","Coin, Israel, 1948 - 1992. 1992.116.351","1992.116.351","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
