"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.69.50","Silver grossetto, Ragusa republic, 1452 - 1621. 1924.69.50","1924.69.50","","1452","1621","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","S·BLASIVS RAGVSII ·","St. Blaise standing facing; R in l. field","To l., ΙΕ; to r., ΧΡ","Christ standing facing in mandorla","","","9","17.0","0.563","https://numismatics.org/collectionimages/19001949/1924/1924.69.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.50.rev.width175.jpg","2024-04-29T02:17:14Z"
"http://numismatics.org/collection/1914.93.7","Silver half grosso, Ragusa republic, 1500 - 1626. 1914.93.7","1914.93.7","","1500","1626","","","","","","","","half grosso","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","+S·BLASIVS·RAGV·SII","Head of St. Blaise facing","+IESVS··CRISTVS·","Head of Christ facing","","","7","15.0","0.363","https://numismatics.org/collectionimages/19001949/1914/1914.93.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.93.7.rev.width175.jpg","2024-04-29T02:17:15Z"
"http://numismatics.org/collection/1949.163.977","Silver half grosso, Ragusa republic, 1500 - 1626. 1949.163.977","1949.163.977","","1500","1626","","","","","","","","half grosso","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","+S·BLASIVS·RAGV·SII","Head of St. Blaise facing","+IESVSCR[...]S","Head of Christ facing","","","4","13.0","0.363","https://numismatics.org/collectionimages/19001949/1949/1949.163.977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.977.rev.width175.jpg","2024-04-29T02:17:15Z"
"http://numismatics.org/collection/1928.124.17","Copper alloy follaro, Ragusa republic, 1452 - 1612. 1928.124.17","1928.124.17","","1452","1612","","","","","","","","follaro","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","·MONETA··RACVSII·","Head l., laureate","·CIVITAS··RACVSII·","Three towers and city gate","","","9","17.0","1.19","https://numismatics.org/collectionimages/19001949/1928/1928.124.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.17.rev.width175.jpg","2024-04-29T02:17:15Z"
"http://numismatics.org/collection/1937.172.24","Copper alloy follaro, Ragusa republic, 1452 - 1612. 1937.172.24","1937.172.24","","1452","1612","","","","","","","","follaro","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","·MONETA· ·[RA]GVSII·","Head l. laureate","·CIV[...]AS· ·RAGVSII·","Three towers around city gate","","","2","16.0","0.731","https://numismatics.org/collectionimages/19001949/1937/1937.172.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.24.rev.width175.jpg","2024-04-29T02:17:15Z"
"http://numismatics.org/collection/1937.172.25","Copper alloy follaro, Ragusa republic, 1452 - 1612. 1937.172.25","1937.172.25","","1452","1612","","","","","","","","follaro","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","✶ MONEIT[.] ✶ RAGVSI","Head l. laureate","✶ C[...]S RAGUSII","Three towers around city gate","","","3","16.0","0.491","https://numismatics.org/collectionimages/19001949/1937/1937.172.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.25.rev.width175.jpg","2024-04-29T02:17:15Z"
"http://numismatics.org/collection/1937.172.26","Copper alloy follaro, Ragusa republic, 1440 - 1449. 1937.172.26","1937.172.26","","1440","1449","","","","","","","","follaro","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","DO[...]","Head l. wearing helmet","R A above towers","Three towers around city gate","","","8","14.0","0.929","https://numismatics.org/collectionimages/19001949/1937/1937.172.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.26.rev.width175.jpg","2024-04-29T02:17:16Z"
"http://numismatics.org/collection/1934.164.5","Copper alloy Coin, Ragusa republic, 1452 - 1612. 1934.164.5","1934.164.5","","1452","1612","","","","","","","","","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","·MONETA· ·RAGVSII·","Head l. laureate","·CIVITA[S·] ·RAGVSII·","Three towers around city gate","","","12","16.0","1.139","https://numismatics.org/collectionimages/19001949/1934/1934.164.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.164.5.rev.width175.jpg","2024-04-29T02:17:16Z"
"http://numismatics.org/collection/1914.148.58","Copper alloy follaro, Ragusa republic, 1452 - 1612. 1914.148.58","1914.148.58","","1452","1612","","","","","","","","follaro","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","[..]ONETA· · RAGVS[..]","Head l. laureate","·CIVITAS[..]RAGVSII·","Three towers around city gate","","","7","16.0","2.658","https://numismatics.org/collectionimages/19001949/1914/1914.148.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.58.rev.width175.jpg","2024-04-29T02:17:16Z"
"http://numismatics.org/collection/1927.999.922","Copper alloy follaro, Ragusa republic, 1452 - 1612. 1927.999.922","1927.999.922","","1452","1612","","","","","","","","follaro","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","·MONETA· RAGVSII·","Head l. laureate","·CI VITAS · RAGVS II·","Three towers around city gate","","","4","17.0","2.13","https://numismatics.org/collectionimages/19001949/1927/1927.999.922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.922.rev.width175.jpg","2024-04-29T02:17:16Z"
"http://numismatics.org/collection/1927.999.923","Copper alloy follaro, Ragusa republic, 1452 - 1612. 1927.999.923","1927.999.923","","1452","1612","","","","","","","","follaro","Medieval","Coin","","","","Struck","Copper alloy","","","","","Balkans||Croatia","","","","","","","","","","","","· MON··ET· ·RAGVSII ·","Head l. laureate","·CI VITAS·R AGVS [I]I·","Three towers around city gate","","","7","17.0","2.175","https://numismatics.org/collectionimages/19001949/1927/1927.999.923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.923.rev.width175.jpg","2024-04-29T02:17:16Z"
"http://numismatics.org/collection/1937.172.27","Silver grossetto, Ragusa republic, 1452 - 1621. 1937.172.27","1937.172.27","","1452","1621","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","S·BLASIV S·RAGVSII","St. Blaise standing facing; R in l. field","To l., [unreadable]; to r., XE","Christ standing facing in mandorla","","","2","18.0","0.559","https://numismatics.org/collectionimages/19001949/1937/1937.172.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.27.rev.width175.jpg","2024-04-29T02:17:16Z"
"http://numismatics.org/collection/1937.172.28","Silver grossetto, Ragusa republic, 1645. 1937.172.28","1937.172.28","","1645","1645","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","S·BLASIVS ·RAGVSII·","St. Blaise standing facing, dividing date 16 45","[·T]VTA· ·SALVS·","Christ standing facing in mandorla of stars","","","5","17.0","0.648","https://numismatics.org/collectionimages/19001949/1937/1937.172.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.28.rev.width175.jpg","2024-04-29T02:17:17Z"
"http://numismatics.org/collection/1922.103.2","Silver grossetto, Ragusa republic, 1612 - 1619. 1922.103.2","1922.103.2","","1612","1619","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","S·BLASIVS ·RAGVSII","St. Blaise standing facing, dividing date 16 1[7]","[...]A· ·SALVS","Christ standing facing in mandorla of stars","","","1","18.0","0.629","https://numismatics.org/collectionimages/19001949/1922/1922.103.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.103.2.rev.width175.jpg","2024-04-29T02:17:17Z"
"http://numismatics.org/collection/1922.103.3","Silver grossetto, Ragusa republic, 1663. 1922.103.3","1922.103.3","","1663","1663","","","","","","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","SBLASIVS ·RAGVSII","St. Blaise standing facing, dividing date 16 63","·TVTA· ·SALVS","Christ standing facing in mandorla of stars","","","12","18.0","0.612","https://numismatics.org/collectionimages/19001949/1922/1922.103.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.103.3.rev.width175.jpg","2024-04-29T02:17:17Z"
"http://numismatics.org/collection/1929.28.6","Silver grossetto, Ragusa republic, 1684. 1929.28.6","1929.28.6","","1684","1684","","","","","","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","SB[...] RAGVSII","St. Blaise standing facing, dividing date 16 84","TVTA SALVS","Christ standing facing in mandorla of stars","","","5","17.5","0.506","https://numismatics.org/collectionimages/19001949/1929/1929.28.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.28.6.rev.width175.jpg","2024-04-29T02:17:17Z"
"http://numismatics.org/collection/1932.15.3","Silver grossetto, Ragusa republic, 1650. 1932.15.3","1932.15.3","","1650","1650","","","","","","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","Holed","SBLASIVS· ·RAGVSII","St. Blaise standing facing, dividing date 16 50","TVTA· ·SALVS","Christ standing facing in mandorla of stars","","","10","17.0","0.656","https://numismatics.org/collectionimages/19001949/1932/1932.15.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.15.3.rev.width175.jpg","2024-04-29T02:17:17Z"
"http://numismatics.org/collection/1947.61.999","Silver Coin, Ragusa republic, 1650. 1947.61.999","1947.61.999","","1650","1650","","","","","","","","","Medieval","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","Holed","S BLASIVS (R[..]VSII·","St. Blaise standing facing, dividing date 16 50","·[...]A SALVS","Christ standing facing in mandorla of stars","","","1","17.0","0.614","https://numismatics.org/collectionimages/19001949/1947/1947.61.999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.999.rev.width175.jpg","2024-04-29T02:17:17Z"
"http://numismatics.org/collection/1958.50.13","Silver grossetto, Ragusa republic, 1452 - 1621. 1958.50.13","1958.50.13","","1452","1621","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","Holed","S·BLASIVS ·R[..]VSII·","St. Blaise standing facing; R in l. field","To l., IC; to r., CI","Christ standing facing in mandorla","","","11","18.0","0.734","https://numismatics.org/collectionimages/19501999/1958/1958.50.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.50.13.rev.width175.jpg","2024-04-29T02:17:18Z"
"http://numismatics.org/collection/1914.93.8","Silver grossetto, Ragusa republic, 1452 - 1621. 1914.93.8","1914.93.8","","1452","1621","","","","","","","","grossetto","Medieval","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","S·BLASIVS","St. Blaise standing facing; R in l. field","To l., ΙϹ; to r., ΧΡ","Christ standing facing in mandorla","","","8","17.0","0.568","https://numismatics.org/collectionimages/19001949/1914/1914.93.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.93.8.rev.width175.jpg","2024-04-29T02:17:18Z"
"http://numismatics.org/collection/1931.73.4","Silver grossetto, Ragusa republic, 1670 - 1679. 1931.73.4","1931.73.4","","1670","1679","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","[...]SIV RAGVS·","St. Blaise standing facing, dividing date 16 7[.]","[...]A· [..]ALVS·","Christ standing facing in mandorla of stars","","","3","17.0","0.577","https://numismatics.org/collectionimages/19001949/1931/1931.73.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.73.4.rev.width175.jpg","2024-04-29T02:17:18Z"
"http://numismatics.org/collection/1931.73.5","Silver grossetto, Ragusa republic, 1680. 1931.73.5","1931.73.5","","1680","1680","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","SBLASIVS RAGVSII","St. Blaise standing facing, dividing date 16 80","TVTA· ·SALVS","Christ standing facing in mandorla of stars","","","2","17.0","0.675","https://numismatics.org/collectionimages/19001949/1931/1931.73.5.obv.width175.jpg","","2024-04-29T02:17:18Z"
"http://numismatics.org/collection/1931.73.6","Silver grossetto, Ragusa republic, 1685. 1931.73.6","1931.73.6","","1685","1685","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","S[...]SIVS RAGVSII","St. Blaise standing facing, dividing date 16 88","TVTA SALVS","Christ standing facing in mandorla of stars","","","7","17.0","0.496","https://numismatics.org/collectionimages/19001949/1931/1931.73.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.73.6.rev.width175.jpg","2024-04-29T02:17:18Z"
"http://numismatics.org/collection/1931.73.7","Silver grossetto, Ragusa republic, 1688. 1931.73.7","1931.73.7","","1688","1688","","","","","","","","grossetto","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","SBLASIVS RAGVSII","St. Blaise standing facing, dividing date 16 88","TVTA SALVS","Christ standing facing in mandorla of stars","","","10","18.0","0.554","https://numismatics.org/collectionimages/19001949/1931/1931.73.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.73.7.rev.width175.jpg","2024-04-29T02:17:18Z"
"http://numismatics.org/collection/1934.999.1635","Silver grossetto, Ragusa republic, 1758. 1934.999.1635","1934.999.1635","","1758","1758","","","","","","","","grossetto","Modern","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","[...]SII· ·RAGVSIN","St. Blaise standing facing, dividing date 17 5[8]","TVTA [...]","Christ standing facing in mandorla of stars","","","1","15.5","0.469","https://numismatics.org/collectionimages/19001949/1934/1934.999.1635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1635.rev.width175.jpg","2024-04-29T02:17:19Z"
"http://numismatics.org/collection/1930.147.15","Silver denar (banovac) of Béla IV of Hungary, Slavonia kingdom (1102–1552), 1235 - 1270. 1930.147.15","1930.147.15","","1235","1270","Béla IV of Hungary","","","","","","","denar (banovac)","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 406.8","","","","","","","","+MONETA REGIS P SCLAVONIA","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 pellets, bottom half is between 2 facing busts|2 pellets on sides","","","6","16.0","0.975","","","2024-03-25T01:40:43Z"
"http://numismatics.org/collection/1952.196.163","Silver tallero, Ragusa republic, 1766. 1952.196.163","1952.196.163","","1766","1766","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.204","","","2024-03-25T01:40:44Z"
"http://numismatics.org/collection/1956.168.403","Silver denar of Béla IV of Hungary, Slavonia kingdom (1102–1552), 1235 - 1270. 1956.168.403","1956.168.403","","1235","1270","Béla IV of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 406.3","","","","","","","","+MONETA REGIS P SCLAVONIA","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 crosses, bottom half is between 2 facing busts| birds on sides","","","9","16.0","0.783","","","2024-03-25T01:40:52Z"
"http://numismatics.org/collection/1932.999.1184","Silver denar of Béla IV of Hungary, Slavonia kingdom (1102–1552), 1235 - 1270. 1932.999.1184","1932.999.1184","","1235","1270","Béla IV of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 406.8v (see info)","","","","","","","","+MONETA REGIS P CLAVONIA","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 pellets, bottom half is between 2 facing busts|2 pellets on sides","","","6","16.0","0.65","","","2024-03-25T01:40:54Z"
"http://numismatics.org/collection/1980.163.4","Silver denar of Ladislaus IV of Hungary, Slavonia kingdom (1102–1552), 1272 - 1290. 1980.163.4","1980.163.4","","1272","1290","Ladislaus IV of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 413.2","","","","","","","","+MONETA REGIS P SCLAVONIA","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 crosses, bottom half is between 2 facing busts|R and L on sides","","","8","17.0","0.982","","","2024-03-25T01:40:55Z"
"http://numismatics.org/collection/1916.224.34","Silver denar of Béla IV of Hungary, Slavonia kingdom (1102–1552), 1235 - 1270. 1916.224.34","1916.224.34","","1235","1270","Béla IV of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 409.3V","","","","","","","","+MONETA*DVCISPSCL.AVONI*A*","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 crosses, bottom half is between 2 facing busts|h and R on sides","","","2","17.0","0.982","","","2024-03-25T01:41:08Z"
"http://numismatics.org/collection/1955.47.5","Silver denar of Béla IV of Hungary, Slavonia kingdom (1102–1552), 1235 - 1270. 1955.47.5","1955.47.5","","1235","1270","Béla IV of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 406.3","","","","","","","","+MONETA REGIS P SCLAVONIA","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 crosses, bottom half is between 2 facing busts| birds on sides","","","12","16.5","0.974","","","2024-03-25T01:41:19Z"
"http://numismatics.org/collection/1986.72.31","Silver denar (banovac) of Béla IV of Hungary, Slavonia kingdom (1102–1552), 1235 - 1270. 1986.72.31","1986.72.31","","1235","1270","Béla IV of Hungary","","","","","","","denar (banovac)","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 407.5","","","","","","","","+MONETA REGIS P SCLAVONI.A*","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 pellets, bottom half is between 2 facing busts|fleur-de-lis on sides","","","6","16.0","0.92","","","2024-03-25T01:41:22Z"
"http://numismatics.org/collection/1953.26.518","Silver denar of Stephen V of Hungary, Slavonia kingdom (1102–1552), 1270 - 1272. 1953.26.518","1953.26.518","","1270","1272","Stephen V of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary||Balkans||Croatia","","","","Truhelka 411.18v","","","","","","","","+MONETA*REGISPSCLAVONI*A*","a marten l., between two stars","","double cross w/ top half between a star and crescent moon, and 2 crosses, bottom half is between 2 facing busts|S and R on sides","","","11","17.0","0.709","","","2024-03-25T01:41:26Z"
"http://numismatics.org/collection/2002.9.2","Paper 5 dinar of Boskovic, Ruder, Croatia, 1991. 2002.9.2","2002.9.2","","1991","1991","Boskovic, Ruder","","","","Republic of Croatia","","","5 dinar","Modern","Paper Money","","","","","Paper","","","","","Croatia","","","","P 17","","","","","","","","REPUBLIKA HRVATSKA| PET| HRVATSKIH DINARA| RUDER| BOSKOVIC| 1711-1787","Boskovic, ctr. geometric calculations upper r.","REPUBLIKA HRVATSKA| ZAGREB 8. LISTOPADA 1991","Zagreb cathedral","","","","","","","","2022-09-21T01:45:02Z"
"http://numismatics.org/collection/2002.9.3","Paper 10 kuna of Dobrila, Juraj, Croatia, 2001. 2002.9.3","2002.9.3","","2001","2001","Dobrila, Juraj","","Hrvatska Narodna Banka","","Republic of Croatia","","","10 kuna","Modern","Paper Money","","","","","Paper","","","","","Croatia","","","","","","","","","","","","HRVATSKA NARODNA BANKA| DESET KUNA| JURAJ DOBRILA 1812-1882.","J. Dobrila, r.","HRVATSKA NARODNA BANKA| ZAGREB, 7. OXUJKA 2001.| DESET KUNA| PULA| ARENA, 1 ST. POSLIJE KRISTA| MOTOVUN","Pula arena","","","","","","","","2022-09-21T01:45:03Z"
"http://numismatics.org/collection/2004.11.20","Copper alloy 10 lipa, Croatia, 1999. 2004.11.20","2004.11.20","","1999","1999","","","","","Croatia--Republic","","","10 lipa","Modern","Coin","","","","Struck","Copper alloy","","","","","Croatia","","","","KM 6","","","","","","","","REPUBLIKA HRVATSKA / 10 / LIPA","tobacco plant ctr. / text top margin round / denom. in field, plant behind / design and shield in bottom margin round","DUHAN / 1999","text top margin round / tobacco plant in field ctr. / date bottom margin round","","","12","20.0","3.2511","","","2022-09-21T01:45:57Z"
"http://numismatics.org/collection/2002.30.1","Nickel silver 2 kune, Croatia, 1994. 2002.30.1","2002.30.1","","1994","1994","","","","","","","","2 kune","Modern","Coin","","","","","Nickel silver","","","","","Croatia","","","","KM 21","","","","","","","","REPUBLIKA HRVATSKA| 2 KUNE","","THUNNUS THYNNUS 1994.","tuna, r.","","","12","24.0","6.151","","","2022-09-21T01:41:19Z"
"http://numismatics.org/collection/2002.30.2","Nickel silver 2 kune, Croatia, 1995. 2002.30.2","2002.30.2","","1995","1995","","","","","","","","2 kune","Modern","Coin","","","","","Nickel silver","","","","","Croatia","","","","KM 21","","","","","","","","REPUBLIKA HRVATSKA| 2 KUNE","","THUNNUS THYNNUS 1995.","tuna, r.","","","12","24.0","6.178","","","2022-09-21T01:41:19Z"
