"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.95","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.95","1948.19.95","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","10","","3.94","","","2024-05-13T05:25:45Z"
"http://numismatics.org/collection/1948.19.96","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.96","1948.19.96","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","5","","3.61","","","2024-05-13T05:25:54Z"
"http://numismatics.org/collection/1948.19.97","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.97","1948.19.97","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.97.rev.width175.jpg","2024-05-13T05:26:02Z"
"http://numismatics.org/collection/1948.19.98","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.98","1948.19.98","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.98.rev.width175.jpg","2024-05-13T05:26:10Z"
"http://numismatics.org/collection/1995.11.1303","Silver Denarius of Roman Republic, Rome, 86 BCE. 1995.11.1303","1995.11.1303","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","17.0","4.01","","","2024-05-14T05:39:16Z"
"http://numismatics.org/collection/1987.26.62","Silver Denarius of Roman Republic, Rome, 86 BCE. 1987.26.62","1987.26.62","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","1","18.0","3.62","https://numismatics.org/collectionimages/19501999/1987/1987.26.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.62.rev.width175.jpg","2024-05-14T04:06:49Z"
"http://numismatics.org/collection/1973.999.6","Silver Denarius of Roman Republic, Rome, 86 BCE. 1973.999.6","1973.999.6","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","2","","3.77","","","2024-05-16T12:49:45Z"
"http://numismatics.org/collection/1995.11.1899","Silver Denarius of Roman Republic, Rome, 86 BCE. 1995.11.1899","1995.11.1899","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","12","17.5","3.51","","","2024-05-14T05:51:28Z"
"http://numismatics.org/collection/1980.999.249","Silver Denarius of Roman Republic, Rome. 1980.999.249","1980.999.249","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2*||RRC 350A/2||S.723*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","","","2.71","","","2024-05-14T09:55:34Z"
"http://numismatics.org/collection/1983.157.3","Silver Denarius of Roman Republic, Rome, 86 BCE. 1983.157.3","1983.157.3","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","10","18.0","3.82","","","2024-05-14T10:04:44Z"
