"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.4427","Silver 1/4 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, 1278, 5 H. 1917.215.4427","1917.215.4427","","1857","1869","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","16.0","2.816","","","2022-08-30T05:19:59Z"
"http://numismatics.org/collection/1917.215.4428","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1279, 6 H. 1917.215.4428","1917.215.4428","","1857","1869","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","23.0","11.039","","","2022-08-30T05:19:59Z"
"http://numismatics.org/collection/1917.215.4429","Silver 1/4 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, 1283, 10 H. 1917.215.4429","1917.215.4429","","1857","1869","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 4","","","","","","","","","","","","","","","15.0","2.812","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1917.215.4430","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1285, 12 H. 1917.215.4430","1917.215.4430","","1857","1869","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","23.0","11.052","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1917.215.4431","Bronze paysa of Afzal al-Dawla/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1283 H. 1917.215.4431","1917.215.4431","","1283","1283","Afzal al-Dawla||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 1","","","","","","","","","","","","","1283","","19.0","10.649","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1917.215.4432","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 15 H. 1917.215.4432","1917.215.4432","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","21.0","11.171","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1917.215.4433","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 16 H. 1917.215.4433","1917.215.4433","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","21.0","11.158","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1917.215.4434","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1294, 10 H. 1917.215.4434","1917.215.4434","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.604","","","2022-08-30T05:20:00Z"
"http://numismatics.org/collection/1917.215.4435","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1304 H. 1917.215.4435","1917.215.4435","","1304","1304","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","1304","","16.0","5.481","","","2022-08-30T05:20:01Z"
"http://numismatics.org/collection/1917.215.4436","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1307 H. 1917.215.4436","1917.215.4436","","1307","1307","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","1307","","18.0","5.565","","","2022-08-30T05:20:01Z"
"http://numismatics.org/collection/1917.215.4437","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1305, 23 H. 1917.215.4437","1917.215.4437","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.809","","","2022-08-30T05:20:01Z"
"http://numismatics.org/collection/1917.215.4438","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1307, 24 H. 1917.215.4438","1917.215.4438","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.822","","","2022-08-30T05:20:01Z"
"http://numismatics.org/collection/1917.215.4439","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1307, 24 H. 1917.215.4439","1917.215.4439","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.821","","","2022-08-30T05:20:01Z"
"http://numismatics.org/collection/1917.215.4440","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1308 H. 1917.215.4440","1917.215.4440","","1308","1308","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","1308","","15.0","2.794","","","2022-08-30T05:20:02Z"
"http://numismatics.org/collection/1917.215.4441","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1300 H. 1917.215.4441","1917.215.4441","","1300","1300","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","1300","","11.0","1.365","","","2022-08-30T05:20:02Z"
"http://numismatics.org/collection/1917.215.4442","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1868 - 1911. 1917.215.4442","1917.215.4442","","24","24","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","","","12.0","1.383","","","2022-08-30T05:20:02Z"
"http://numismatics.org/collection/1917.215.4443","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1316 H. 1917.215.4443","1917.215.4443","","1316","1316","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","1316","","11.0","1.4","","","2022-08-30T05:20:02Z"
"http://numismatics.org/collection/1917.215.4444","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1312 H. 1917.215.4444","1917.215.4444","","1312","1894","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 32","","","","","","","","","","","","","1312","","30.0","11.232","","","2022-08-30T05:20:02Z"
"http://numismatics.org/collection/1917.215.4445","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1318, 34 H. 1917.215.4445","1917.215.4445","","1894","1894","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 32","","","","","","","","","","","","","","","30.0","11.099","https://numismatics.org/collectionimages/19001949/1917/1917.215.4445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4445.rev.width175.jpg","2022-08-30T05:20:02Z"
"http://numismatics.org/collection/1917.215.4447","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1321, 38 H. 1917.215.4447","1917.215.4447","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 40","","","","","","","","","","","","","","","30.0","11.168","","","2022-08-30T05:20:03Z"
"http://numismatics.org/collection/1917.215.4448","Silver 2 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1323, 34 H. 1917.215.4448","1917.215.4448","","1905","1906","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 37","","","","","","","","","","","","","","","15.0","1.359","https://numismatics.org/collectionimages/19001949/1917/1917.215.4448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4448.rev.width175.jpg","2022-08-30T05:20:03Z"
"http://numismatics.org/collection/1917.215.4449","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1297 H. 1917.215.4449","1917.215.4449","","1297","1297","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","1297","","17.0","10.876","","","2022-08-30T05:20:03Z"
"http://numismatics.org/collection/1917.215.3925","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1917.215.3925","1917.215.3925","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","1068","","","10.66","","","2022-08-30T04:49:50Z"
"http://numismatics.org/collection/1921.54.1088","Bronze 1/2 paysa of Awrangzib `Alamgir, Haydarabad, 1104, 35 H. 1921.54.1088","1921.54.1088","","1692","1693","Awrangzib `Alamgir","","","","Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 283.1","","","","","","","","","","","","","","","","6.67","","","2022-08-30T05:59:06Z"
"http://numismatics.org/collection/1921.54.1089","Bronze paysa of Awrangzib `Alamgir, Haydarabad, 1104, 35 H. 1921.54.1089","1921.54.1089","","1692","1693","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 285.3","","","","","","","","","","","","","","","","13.73","https://numismatics.org/collectionimages/19001949/1921/1921.54.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1089.rev.width175.jpg","2022-08-30T05:59:06Z"
"http://numismatics.org/collection/1922.215.105","Bronze paysa of Awrangzib `Alamgir, Haydarabad, 1107 H. 1922.215.105","1922.215.105","","1107","1107","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 285.3","","","","","","","","","","","","","1107","","","12.65","","","2022-08-30T06:08:17Z"
"http://numismatics.org/collection/1922.215.106","Bronze paysa of Awrangzib `Alamgir, Haydarabad, 1110 H. 1922.215.106","1922.215.106","","1110","1110","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 285.3","","","","","","","","","","","","","1110","","","13.49","","","2022-08-30T06:08:17Z"
"http://numismatics.org/collection/1922.215.107","Bronze paysa of Awrangzib `Alamgir, Haydarabad, 1112 H. 1922.215.107","1922.215.107","","1112","1112","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 285.3","","","","","","","","","","","","","1112","","","13.56","","","2022-08-30T06:08:17Z"
"http://numismatics.org/collection/1921.54.937","Bronze fals of `Abd Allah, Haydarabad, nd H. 1921.54.937","1921.54.937","","1627","1672","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","7.78","","","2022-08-30T06:03:46Z"
"http://numismatics.org/collection/1921.54.938","Bronze fals of `Abd Allah, Haydarabad, nd H. 1921.54.938","1921.54.938","","1627","1672","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","7.52","","","2022-08-30T06:03:47Z"
"http://numismatics.org/collection/1921.54.939","Bronze fals of `Abd Allah, Haydarabad, nd H. 1921.54.939","1921.54.939","","1627","1672","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","7.06","","","2022-08-30T06:03:47Z"
"http://numismatics.org/collection/1921.54.940","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1921.54.940","1921.54.940","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","1068","","","10.54","","","2022-08-30T06:03:47Z"
"http://numismatics.org/collection/1921.54.941","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1921.54.941","1921.54.941","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1068","","","6.9","","","2022-08-30T06:03:47Z"
"http://numismatics.org/collection/1921.54.943","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1921.54.943","1921.54.943","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1068","","","6.93","","","2022-08-30T06:03:47Z"
"http://numismatics.org/collection/1921.54.944","Bronze fals of Abu'l-Hasan, Haydarabad, 1095 H. 1921.54.944","1921.54.944","","1095","1095","Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1095","","","9.74","","","2022-08-30T06:03:48Z"
"http://numismatics.org/collection/1920.153.582","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1920.153.582","1920.153.582","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1068","","","10.13","","","2022-08-30T05:54:43Z"
"http://numismatics.org/collection/1920.153.583","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1920.153.583","1920.153.583","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1068","","","10.28","","","2022-08-30T05:54:43Z"
"http://numismatics.org/collection/1920.153.751","Silver rupee of Awrangzib `Alamgir, Haydarabad, 1100, 32 H. 1920.153.751","1920.153.751","","1688","1689","Awrangzib `Alamgir","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","KM 300.31","","","","","","","","","","","","","","","","11.08","","","2022-08-30T05:55:11Z"
"http://numismatics.org/collection/1922.215.76","Bronze fals of `Abd Allah, Haydarabad, nd H. 1922.215.76","1922.215.76","","1627","1672","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","10.17","","","2022-08-30T06:10:15Z"
"http://numismatics.org/collection/1922.215.77","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1922.215.77","1922.215.77","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1068","","","10.28","","","2022-08-30T06:10:16Z"
"http://numismatics.org/collection/1922.215.78","Bronze fals of `Abd Allah, Haydarabad, 1626 - 1672. 1922.215.78","1922.215.78","","1626","1672","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","10.55","","","2022-08-30T06:10:18Z"
"http://numismatics.org/collection/1922.215.79","Bronze fals of `Abd Allah, Haydarabad, nd H. 1922.215.79","1922.215.79","","1626","1672","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","11.25","","","2022-08-30T06:10:20Z"
"http://numismatics.org/collection/1922.215.80","Bronze fals of Abu'l-Hasan, Haydarabad, 1095 H. 1922.215.80","1922.215.80","","1095","1095","Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1095","","","9.93","","","2022-08-30T06:10:21Z"
"http://numismatics.org/collection/1938.999.71","Bronze 2 pai of Mir Mahbub Ali Khan (II)/Asaf Jah/[Mir Mahbub Ali Khan II], Haydarabad, 1323, 40 H. 1938.999.71","1938.999.71","","1905","1906","Mir Mahbub Ali Khan (II)||Asaf Jah||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 pai","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 35","","","","","","","","","","","","","","","20.0","3.756","","","2022-08-31T01:26:13Z"
"http://numismatics.org/collection/1939.151.2","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286 H. 1939.151.2","1939.151.2","","1286","1286","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1286","","22.0","11.08","","","2022-08-31T01:29:48Z"
"http://numismatics.org/collection/1938.2.3","Nickel anna of Mir `Uthman `Ali Khan, Haydarabad, 1338 H. 1938.2.3","1938.2.3","","1338","1338","Mir `Uthman `Ali Khan","","","","Hyderabad","","","anna","South Asian","Coin","","","","","Nickel","Haydarabad","","","","India","","","","Y 48","","","","","","","","","","","","","1338","","21.0","3.808","https://numismatics.org/collectionimages/19001949/1938/1938.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.2.3.rev.width175.jpg","2022-08-31T01:24:26Z"
"http://numismatics.org/collection/1938.23.1","Nickel anna of Mir `Uthman `Ali Khan, Haydarabad, 1356 H. 1938.23.1","1938.23.1","","1356","1936","Mir `Uthman `Ali Khan","","","","Hyderabad","","","anna","South Asian","Coin","","","","","Nickel","Haydarabad","","","","India","","","","Y 49","","","","","","","","","","","","","1356","","18.0","3.735","https://numismatics.org/collectionimages/19001949/1938/1938.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.23.1.rev.width175.jpg","2022-08-31T01:24:27Z"
"http://numismatics.org/collection/1956.163.1051","Silver rupee of Afdal al-Dawla/Bahadur Shah II/[Afdal al-Dawla], Haydarabad, 1274, 18 H. 1956.163.1051","1956.163.1051","","1857","1857","Afdal al-Dawla||Bahadur Shah II||[Afdal al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 91","","","","","","","","","","","","","","","21.0","11.08","","","2022-09-01T06:48:12Z"
"http://numismatics.org/collection/1956.163.1052","Silver rupee of Afdal al-Dawla/Bahadur Shah II/[Afdal al-Dawla], Haydarabad, 1274, 18 H. 1956.163.1052","1956.163.1052","","1857","1857","Afdal al-Dawla||Bahadur Shah II||[Afdal al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 91","","","","","","","","","","","","","","","21.0","11.024","","","2022-09-01T06:48:12Z"
"http://numismatics.org/collection/1956.163.1053","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1282 H. 1956.163.1053","1956.163.1053","","1282","1282","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","1282","","23.0","11.011","","","2022-09-01T06:48:12Z"
"http://numismatics.org/collection/1956.163.1054","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286 H. 1956.163.1054","1956.163.1054","","1286","1286","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1286","","23.0","11.001","","","2022-09-01T06:48:12Z"
"http://numismatics.org/collection/1956.163.1055","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1289 H. 1956.163.1055","1956.163.1055","","1289","1289","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1289","","23.0","11.092","","","2022-09-01T06:48:13Z"
"http://numismatics.org/collection/1956.163.1056","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1290 H. 1956.163.1056","1956.163.1056","","1290","1290","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1290","","22.0","11.128","","","2022-09-01T06:48:13Z"
"http://numismatics.org/collection/1956.163.1057","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1317 H. 1956.163.1057","1956.163.1057","","1317","1317","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1317","","24.0","11.226","","","2022-09-01T06:48:13Z"
"http://numismatics.org/collection/1956.163.1058","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1294 H. 1956.163.1058","1956.163.1058","","1294","1294","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","1294","","18.0","5.604","","","2022-09-01T06:48:13Z"
"http://numismatics.org/collection/1956.163.1059","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 131x, 33 H. 1956.163.1059","1956.163.1059","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.749","","","2022-09-01T06:48:13Z"
"http://numismatics.org/collection/1956.163.1060","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1321 H. 1956.163.1060","1956.163.1060","","1321","1321","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","1321","","12.0","1.409","","","2022-09-01T06:48:14Z"
"http://numismatics.org/collection/1956.163.1061","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1321 H. 1956.163.1061","1956.163.1061","","1321","1321","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","1321","","12.0","1.394","","","2022-09-01T06:48:14Z"
"http://numismatics.org/collection/1956.163.1062","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 13xx, 33 H. 1956.163.1062","1956.163.1062","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","","","11.0","1.378","","","2022-09-01T06:48:14Z"
"http://numismatics.org/collection/1951.10.19","Bronze 2 pai of Mir `Uthman `Ali Khan, Haydarabad, 1366 H. 1951.10.19","1951.10.19","","1366","1366","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 pai","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 58","","","","","","","","","","","","","1366","","16.0","1.026","https://numismatics.org/collectionimages/19501999/1951/1951.10.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.10.19.rev.width175.jpg","2022-09-01T04:17:04Z"
"http://numismatics.org/collection/1951.153.11","Silver 4 anna of Mir `Uthman `Ali Khan, Haydarabad, 1366, 37 H. 1951.153.11","1951.153.11","","1947","1947","Mir `Uthman `Ali Khan","","","","Hyderabad","","","4 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 65","","","","","","","","","","","","","","","20.0","2.834","","","2022-09-01T04:21:03Z"
"http://numismatics.org/collection/1951.153.12","Nickel 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1366, 37 H. 1951.153.12","1951.153.12","","1947","1947","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Nickel","Haydarabad","","","","India","","","","Y 64","","","","","","","","","","","","","","","15.0","1.401","https://numismatics.org/collectionimages/19501999/1951/1951.153.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.153.12.rev.width175.jpg","2022-09-01T04:21:03Z"
