"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.388","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.388","1969.83.388","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","6","","161.3","https://numismatics.org/collectionimages/19501999/1969/1969.83.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.388.rev.width175.jpg","2022-09-02T01:07:38Z"
"http://numismatics.org/collection/1969.83.389","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.389","1969.83.389","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","143.5","https://numismatics.org/collectionimages/19501999/1969/1969.83.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.389.rev.width175.jpg","2022-09-02T01:07:38Z"
"http://numismatics.org/collection/1969.83.390","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.390","1969.83.390","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","154.66","https://numismatics.org/collectionimages/19501999/1969/1969.83.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.390.rev.width175.jpg","2022-09-02T01:07:39Z"
"http://numismatics.org/collection/1969.83.391","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.391","1969.83.391","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","3","","84.46","https://numismatics.org/collectionimages/19501999/1969/1969.83.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.391.rev.width175.jpg","2022-09-02T01:07:39Z"
"http://numismatics.org/collection/1969.83.392","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.392","1969.83.392","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","88.92","https://numismatics.org/collectionimages/19501999/1969/1969.83.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.392.rev.width175.jpg","2022-09-02T01:07:39Z"
"http://numismatics.org/collection/1969.83.393","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.393","1969.83.393","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","3","","107.9","https://numismatics.org/collectionimages/19501999/1969/1969.83.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.393.rev.width175.jpg","2022-09-02T01:07:39Z"
"http://numismatics.org/collection/1969.83.394","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.394","1969.83.394","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","95.11","https://numismatics.org/collectionimages/19501999/1969/1969.83.394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.394.rev.width175.jpg","2022-09-02T01:07:40Z"
"http://numismatics.org/collection/1969.83.395","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.395","1969.83.395","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","108.94","https://numismatics.org/collectionimages/19501999/1969/1969.83.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.395.rev.width175.jpg","2022-09-02T01:07:40Z"
"http://numismatics.org/collection/1969.83.396","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.396","1969.83.396","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","77.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.396.rev.width175.jpg","2022-09-02T01:07:40Z"
"http://numismatics.org/collection/1969.83.397","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.397","1969.83.397","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","86.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.397.rev.width175.jpg","2022-09-02T01:07:40Z"
"http://numismatics.org/collection/1969.83.398","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.398","1969.83.398","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","60.82","https://numismatics.org/collectionimages/19501999/1969/1969.83.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.398.rev.width175.jpg","2022-09-02T01:07:40Z"
"http://numismatics.org/collection/1969.83.399","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.399","1969.83.399","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","53.49","https://numismatics.org/collectionimages/19501999/1969/1969.83.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.399.rev.width175.jpg","2022-09-02T01:07:41Z"
"http://numismatics.org/collection/1969.83.400","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.400","1969.83.400","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","81.01","https://numismatics.org/collectionimages/19501999/1969/1969.83.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.400.rev.width175.jpg","2022-09-02T01:07:42Z"
"http://numismatics.org/collection/1969.83.401","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.401","1969.83.401","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","43.65","https://numismatics.org/collectionimages/19501999/1969/1969.83.401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.401.rev.width175.jpg","2022-09-02T01:07:42Z"
"http://numismatics.org/collection/1969.83.402","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.402","1969.83.402","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","49.99","https://numismatics.org/collectionimages/19501999/1969/1969.83.402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.402.rev.width175.jpg","2022-09-02T01:07:42Z"
"http://numismatics.org/collection/1969.83.403","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.403","1969.83.403","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","55.56","https://numismatics.org/collectionimages/19501999/1969/1969.83.403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.403.rev.width175.jpg","2022-09-02T01:07:42Z"
"http://numismatics.org/collection/1969.83.404","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.404","1969.83.404","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","48.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.404.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1969.83.405","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.405","1969.83.405","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","48.78","https://numismatics.org/collectionimages/19501999/1969/1969.83.405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.405.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1969.83.406","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.406","1969.83.406","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","34.09","https://numismatics.org/collectionimages/19501999/1969/1969.83.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.406.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1969.83.407","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.407","1969.83.407","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","RRC 14/6","","","Uncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/6||S 13||T 1","","","","","","","","Knucklebone, seen from outside.","","Denominational mark.","","","","","20.79","https://numismatics.org/collectionimages/19501999/1969/1969.83.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.407.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1969.83.408","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.408","1969.83.408","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","RRC 14/6","","","Uncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/6||S 13||T 1","","","","","","","","Knucklebone, seen from outside.","","Denominational mark.","","","","","19.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.408.rev.width175.jpg","2022-09-02T01:07:43Z"
"http://numismatics.org/collection/1969.83.409","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.409","1969.83.409","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","RRC 14/6","","","Uncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/6||S 13||T 1","","","","","","","","Knucklebone, seen from outside.","","Denominational mark.","","","","","20.2","https://numismatics.org/collectionimages/19501999/1969/1969.83.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.409.rev.width175.jpg","2022-09-02T01:07:44Z"
"http://numismatics.org/collection/1969.83.410","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.410","1969.83.410","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","RRC 14/7","","","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/7||S 14||T 1","","","","","","","","Acorn.","Ancient Greek Σ","Denominational mark.","","","6","","19.47","https://numismatics.org/collectionimages/19501999/1969/1969.83.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.410.rev.width175.jpg","2022-09-02T01:07:44Z"
"http://numismatics.org/collection/1944.100.752","Bronze Coin, Rome, 280 BC - 276 BC. 1944.100.752","1944.100.752","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","46.84","","","2022-09-01T01:20:56Z"
"http://numismatics.org/collection/1944.100.753","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.753","1944.100.753","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","RRC 14/6","","","Uncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/6||S 13||T 1","","","","","","","","Knucklebone, seen from outside.","","Denominational mark.","","","","","25.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.753.rev.width175.jpg","2022-09-01T01:21:49Z"
"http://numismatics.org/collection/1944.100.754","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.754","1944.100.754","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","RRC 14/7","","","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/7||S 14||T 1","","","","","","","","Acorn.","Ancient Greek Σ","Denominational mark.","","","6","","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.754.rev.width175.jpg","2022-09-01T01:22:40Z"
"http://numismatics.org/collection/1981.999.1","Bronze Coin, Rome, 280 BC - 276 BC 1981.999.1","1981.999.1","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","","","","","","2022-09-02T05:31:10Z"
"http://numismatics.org/collection/1981.999.2","Bronze Coin, Rome, 280 BC - 276 BC 1981.999.2","1981.999.2","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","47.47","https://numismatics.org/collectionimages/19501999/1981/1981.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.999.2.rev.width175.jpg","2022-09-02T05:31:10Z"
"http://numismatics.org/collection/1995.11.1675","Bronze Coin, Rome, 280 BC - 276 BC 1995.11.1675","1995.11.1675","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","","48.0","92.6","https://numismatics.org/collectionimages/19501999/1995/1995.11.1675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1675.rev.width175.jpg","2022-09-20T08:25:07Z"
"http://numismatics.org/collection/1995.11.1679","Bronze Coin, Rome, 280 BC - 276 BC 1995.11.1679","1995.11.1679","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","43.5","68.32","https://numismatics.org/collectionimages/19501999/1995/1995.11.1679.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1679.rev.width175.jpg","2022-09-20T08:25:09Z"
