"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.33.370","Copper liard of Louis XIV of France, France (Saint Lo), 1696. 1934.33.370","1934.33.370","","1696","1696","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Saint Lo","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.349","https://numismatics.org/collectionimages/19001949/1934/1934.33.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.370.rev.width175.jpg","2022-08-30T07:33:37Z"
"http://numismatics.org/collection/1934.33.371","Copper liard of Louis XIV of France, France (La Rochelle), 1696. 1934.33.371","1934.33.371","","1696","1696","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","La Rochelle","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.791","https://numismatics.org/collectionimages/19001949/1934/1934.33.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.371.rev.width175.jpg","2022-08-30T07:33:37Z"
"http://numismatics.org/collection/1934.33.372","Copper liard of Louis XIV of France, France (Metz), 1697. 1934.33.372","1934.33.372","","1697","1697","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Metz","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.221","https://numismatics.org/collectionimages/19001949/1934/1934.33.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.372.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.373","Copper liard of Louis XIV of France, France (Toulouse), 1697. 1934.33.373","1934.33.373","","1697","1697","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Toulouse","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","2.933","https://numismatics.org/collectionimages/19001949/1934/1934.33.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.373.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.374","Copper liard of Louis XIV of France, France (Angers), 1698. 1934.33.374","1934.33.374","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Angers","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","2.989","https://numismatics.org/collectionimages/19001949/1934/1934.33.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.374.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.375","Copper liard of Louis XIV of France, France (Bayonne), 1698. 1934.33.375","1934.33.375","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bayonne","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.351","https://numismatics.org/collectionimages/19001949/1934/1934.33.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.375.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.376","Copper liard of Louis XIV of France, France (Besançon), 1698. 1934.33.376","1934.33.376","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Besançon","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","4.436","https://numismatics.org/collectionimages/19001949/1934/1934.33.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.376.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.377","Copper liard of Louis XIV of France, France (Tours), 1699. 1934.33.377","1934.33.377","","1699","1699","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Tours","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.976","https://numismatics.org/collectionimages/19001949/1934/1934.33.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.377.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.378","Copper liard of Louis XIV of France, France (Bourges), 1699. 1934.33.378","1934.33.378","","1699","1699","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bourges","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.279","https://numismatics.org/collectionimages/19001949/1934/1934.33.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.378.rev.width175.jpg","2022-08-30T07:33:39Z"
"http://numismatics.org/collection/1934.33.379","Copper liard of Louis XIV of France, France (Rouen), 1700. 1934.33.379","1934.33.379","","1700","1700","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Rouen","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.39","https://numismatics.org/collectionimages/19001949/1934/1934.33.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.379.rev.width175.jpg","2022-08-30T07:33:39Z"
"http://numismatics.org/collection/1934.33.380","Copper liard of Louis XIV of France, France (Lille), 1714. 1934.33.380","1934.33.380","","1714","1714","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Lille","Coin","","","","","GadMRF 82","France","","","","","","","","","","","","","22.0","3.49","https://numismatics.org/collectionimages/19001949/1934/1934.33.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.380.rev.width175.jpg","2022-08-30T07:33:39Z"
"http://numismatics.org/collection/1921.41.8","Silver 4 sol of Louis XIV of France, France (Vimy), 1677. 1921.41.8","1921.41.8","","1677","1677","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Vimy","Coin","","","","","GadMRF 103","France","","","","","","","","","","","","","19.0","1.728","https://numismatics.org/collectionimages/19001949/1921/1921.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.41.8.rev.width175.jpg","2022-08-30T05:58:46Z"
"http://numismatics.org/collection/1919.999.154","Billon 15 denier of Louis XIV of France, France (Lyon), 1694. 1919.999.154","1919.999.154","","1694","1694","","Louis XIV of France","","","","15 denier","Modern","Bourbon","","","","","Billon","Lyon","Coin","","","","","Breen 277||GadMRF 91","France","","","","","","","","","","","","","25.0","1.546","https://numismatics.org/collectionimages/19001949/1919/1919.999.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.154.rev.width175.jpg","2022-08-30T05:47:16Z"
"http://numismatics.org/collection/1922.38.151","Silver ecu of Louis XIV of France, France (Bordeaux (France)), 1710. 1922.38.151","1922.38.151","","1710","1710","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Bordeaux (France)","Coin","","","","","Dav 1324||GadMRF 229","France","","","","","","","","","","","","","40.0","30.063","https://numismatics.org/collectionimages/19001949/1922/1922.38.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.151.rev.width175.jpg","2022-08-30T06:13:34Z"
"http://numismatics.org/collection/1931.999.479","Copper liard of Louis XIV of France, France (Acquigny), 1656. 1931.999.479","1931.999.479","","1656","1656","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Acquigny","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","3.44","https://numismatics.org/collectionimages/19001949/1931/1931.999.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.479.rev.width175.jpg","2022-08-30T07:08:31Z"
"http://numismatics.org/collection/1933.999.850","Silver 4 sol of Louis XIV of France, France (Tours), 1692. 1933.999.850","1933.999.850","","1692","1692","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Tours","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","20.0","1.134","https://numismatics.org/collectionimages/19001949/1933/1933.999.850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.850.rev.width175.jpg","2022-08-30T07:26:46Z"
"http://numismatics.org/collection/1933.999.851","Silver ecu of Louis XIV of France, France (Lyon), 1691. 1933.999.851","1933.999.851","","1691","1691","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","Dav 3811||GadMRF 216","France","","","","","","","","","","","","","40.0","26.626","https://numismatics.org/collectionimages/19001949/1933/1933.999.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.851.rev.width175.jpg","2022-08-30T07:26:46Z"
"http://numismatics.org/collection/1933.39.13","Silver ecu of Louis XIV of France, France (Poitiers), 1647. 1933.39.13","1933.39.13","","1647","1647","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Poitiers","Coin","","","","","Dav 3799||GadMRF 202","France","","","","","","","","","","","","","40.0","27.119","https://numismatics.org/collectionimages/19001949/1933/1933.39.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.13.rev.width175.jpg","2022-08-30T07:16:29Z"
"http://numismatics.org/collection/1932.999.677","Silver 1/12 ecu of Louis XIV of France, France (Limoges), 1659. 1932.999.677","1932.999.677","","1659","1659","","Louis XIV of France","","","","1/12 ecu","Modern","Bourbon","","","","","Silver","Limoges","Coin","","","","","GadMRF 112","France","","","","","","","","","","","","","21.0","2.112","https://numismatics.org/collectionimages/19001949/1932/1932.999.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.677.rev.width175.jpg","2022-08-30T07:14:44Z"
"http://numismatics.org/collection/1932.999.678","Silver 1/2 ecu of Louis XIV of France, France (Tours), 1653. 1932.999.678","1932.999.678","","1653","1653","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Tours","Coin","","","","","GadMRF 169","France","","","","","","","","","","","","","34.0","13.592","https://numismatics.org/collectionimages/19001949/1932/1932.999.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.678.rev.width175.jpg","2022-08-30T07:14:44Z"
"http://numismatics.org/collection/1926.999.179","Silver 1/2 ecu of Louis XIV of France, France (Paris (France)), 1649. 1926.999.179","1926.999.179","","1649","1649","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 169","France","","","","","","","","","","","","","33.0","13.398","https://numismatics.org/collectionimages/19001949/1926/1926.999.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.179.rev.width175.jpg","2022-08-30T06:33:28Z"
"http://numismatics.org/collection/1927.158.20","Billon 15 denier of Louis XIV of France, France (Paris (France)), 1700. 1927.158.20","1927.158.20","","1700","1700","","Louis XIV of France","","","","15 denier","Modern","Bourbon","","","","","Billon","Paris (France)","Coin","","","","","Breen 277||GadMRF 91","France","","","","","","","","","","","","","22.0","1.656","https://numismatics.org/collectionimages/19001949/1927/1927.158.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.158.20.rev.width175.jpg","2022-08-30T06:35:21Z"
"http://numismatics.org/collection/1923.999.251","Silver 1/12 ecu of Louis XIV of France, France (Paris (France)), 1643. 1923.999.251","1923.999.251","","1643","1643","","Louis XIV of France","","","","1/12 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 111","France","","","","","","","","","","","","","21.0","2.198","https://numismatics.org/collectionimages/19001949/1923/1923.999.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.251.rev.width175.jpg","2022-08-30T06:25:05Z"
"http://numismatics.org/collection/1923.999.252","Silver 1/4 ecu of Louis XIV of France, France (Paris (France)), 1644. 1923.999.252","1923.999.252","","1644","1644","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 139","France","","","","","","","","","","","","","28.0","6.726","","","2022-08-30T06:25:05Z"
"http://numismatics.org/collection/1929.140.10","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1690. 1929.140.10","1929.140.10","","1690","1690","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.429||GadMRF 250","France","","","","","","","","","","","","","24.0","6.682","https://numismatics.org/collectionimages/19001949/1929/1929.140.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.10.rev.width175.jpg","2022-08-30T06:51:15Z"
"http://numismatics.org/collection/1929.140.11","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1710. 1929.140.11","1929.140.11","","1710","1710","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.444||GadMRF 256","France","","","","","","","","","","","","","26.0","8.108","https://numismatics.org/collectionimages/19001949/1929/1929.140.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.11.rev.width175.jpg","2022-08-30T06:51:15Z"
"http://numismatics.org/collection/1929.140.6","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1651. 1929.140.6","1929.140.6","","1651","1651","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.418||GadMRF 245","France","","","","","","","","","","","","","25.0","6.72","https://numismatics.org/collectionimages/19001949/1929/1929.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.6.rev.width175.jpg","2022-08-30T06:51:17Z"
"http://numismatics.org/collection/1929.140.7","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1663. 1929.140.7","1929.140.7","","1663","1663","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.421||GadMRF 246","France","","","","","","","","","","","","","24.0","6.738","https://numismatics.org/collectionimages/19001949/1929/1929.140.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.7.rev.width175.jpg","2022-08-30T06:51:17Z"
"http://numismatics.org/collection/1929.140.8","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1668. 1929.140.8","1929.140.8","","1668","1668","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.421||GadMRF 246","France","","","","","","","","","","","","","24.0","6.745","https://numismatics.org/collectionimages/19001949/1929/1929.140.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.8.rev.width175.jpg","2022-08-30T06:51:17Z"
"http://numismatics.org/collection/1929.140.9","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1672. 1929.140.9","1929.140.9","","1672","1672","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.423||GadMRF 247","France","","","","","","","","","","","","","24.0","6.752","https://numismatics.org/collectionimages/19001949/1929/1929.140.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.9.rev.width175.jpg","2022-08-30T06:51:17Z"
"http://numismatics.org/collection/1929.85.82","Copper 2 denier de Strasbourg of Louis XIV of France, Strassburg city (Strasbourg), 1698. 1929.85.82","1929.85.82","","1698","1698","","Louis XIV of France","","","","2 denier de Strasbourg","Modern","Bourbon","","","","","Copper","Strasbourg","Coin","","","","","GadMRF 73","France||Alsace","","","","","","","","","","","","","20.0","1.96","https://numismatics.org/collectionimages/19001949/1929/1929.85.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.82.rev.width175.jpg","2022-08-30T06:53:22Z"
"http://numismatics.org/collection/1929.85.83","Copper 2 denier de Strasbourg of Louis XIV of France, Strassburg city (Strasbourg), 1708. 1929.85.83","1929.85.83","","1708","1708","","Louis XIV of France","","","","2 denier de Strasbourg","Modern","Bourbon","","","","","Copper","Strasbourg","Coin","","","","","GadMRF 73","France||Alsace","","","","","","","","","","","","","21.0","1.984","https://numismatics.org/collectionimages/19001949/1929/1929.85.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.83.rev.width175.jpg","2022-08-30T06:53:22Z"
"http://numismatics.org/collection/1929.85.84","Copper liard of Louis XIV of France, France (Corbeil), 1655. 1929.85.84","1929.85.84","","1655","1655","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Corbeil","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","3.794","https://numismatics.org/collectionimages/19001949/1929/1929.85.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.84.rev.width175.jpg","2022-08-30T06:53:23Z"
"http://numismatics.org/collection/1929.85.85","Copper liard of Louis XIV of France, France, 1643 - 1715. 1929.85.85","1929.85.85","","1643","1715","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","","Coin","","","","","GadMRF not","France","","","","","","","","","","","","","24.0","4.087","https://numismatics.org/collectionimages/19001949/1929/1929.85.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.85.rev.width175.jpg","2022-08-30T06:53:23Z"
"http://numismatics.org/collection/1929.85.86","Copper liard of Louis XIV of France, France (Meung sur Loire), 1658. 1929.85.86","1929.85.86","","1658","1658","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Meung sur Loire","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","22.0","3.043","https://numismatics.org/collectionimages/19001949/1929/1929.85.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.86.rev.width175.jpg","2022-08-30T06:53:23Z"
"http://numismatics.org/collection/1929.85.87","Billon 30 denier of Louis XIV of France, France (Metz), 1710. 1929.85.87","1929.85.87","","1710","1710","","Louis XIV of France","","","","30 denier","Modern","Bourbon","","","","","Billon","Metz","Coin","","","","","Breen 282||GadMRF 102","France","","","","","","","","","","","","","23.0","2.15","https://numismatics.org/collectionimages/19001949/1929/1929.85.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.87.rev.width175.jpg","2022-08-30T06:53:23Z"
"http://numismatics.org/collection/1929.85.88","Silver 2 sol/1/30 ecu of Louis XIV of France, France (Paris (France)), 1674. 1929.85.88","1929.85.88","","1674","1674","","Louis XIV of France","","","","2 sol||1/30 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 97","France","","","","","","","","","","","","","15.0","0.822","https://numismatics.org/collectionimages/19001949/1929/1929.85.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.88.rev.width175.jpg","2022-08-30T06:53:23Z"
"http://numismatics.org/collection/1929.85.89","Silver 5 sol of Louis XIV of France, Strassburg city (Strasbourg), 1703. 1929.85.89","1929.85.89","","1703","1703","","Louis XIV of France","","","","5 sol","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","GadMRF 108","France||Alsace","","","","","","","","","","","","","20.0","1.544","https://numismatics.org/collectionimages/19001949/1929/1929.85.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.89.rev.width175.jpg","2022-08-30T06:53:23Z"
"http://numismatics.org/collection/0000.999.36533","Copper 2 denier de Strasbourg of Louis XIV of France, Strassburg city (Strasbourg), 1699. 0000.999.36533","0000.999.36533","","1699","1699","","Louis XIV of France","","","","2 denier de Strasbourg","Modern","Bourbon","","","","","Copper","Strasbourg","Coin","","","","","GadMRF 73","France||Alsace","","","","","","","","","","","","","21.0","2.043","https://numismatics.org/collectionimages/00001899/0000/0000.999.36533.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36533.rev.width175.jpg","2022-08-30T01:49:00Z"
"http://numismatics.org/collection/0000.999.36534","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1643 - 1715. 0000.999.36534","0000.999.36534","","1643","1715","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bordeaux (France)","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","4.317","https://numismatics.org/collectionimages/00001899/0000/0000.999.36534.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36534.rev.width175.jpg","2022-08-30T01:49:00Z"
"http://numismatics.org/collection/0000.999.36535","Copper liard of Louis XIV of France, France (Vimy(Neuville/S)), 1656. 0000.999.36535","0000.999.36535","","1656","1656","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Vimy(Neuville/S)","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","26.0","4.966","https://numismatics.org/collectionimages/00001899/0000/0000.999.36535.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36535.rev.width175.jpg","2022-08-30T01:49:00Z"
"http://numismatics.org/collection/0000.999.36536","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1656. 0000.999.36536","0000.999.36536","","1656","1656","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bordeaux (France)","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","3.945","https://numismatics.org/collectionimages/00001899/0000/0000.999.36536.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36536.rev.width175.jpg","2022-08-30T01:49:00Z"
"http://numismatics.org/collection/0000.999.36537","Copper liard of Louis XIV of France, France (Acquigny), 1657. 0000.999.36537","0000.999.36537","","1657","1657","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Acquigny","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","22.0","3.819","https://numismatics.org/collectionimages/00001899/0000/0000.999.36537.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36537.rev.width175.jpg","2022-08-30T01:49:01Z"
"http://numismatics.org/collection/0000.999.36538","Copper liard of Louis XIV of France, France (Caen), 1657. 0000.999.36538","0000.999.36538","","1657","1657","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Caen","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","22.0","4.055","https://numismatics.org/collectionimages/00001899/0000/0000.999.36538.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36538.rev.width175.jpg","2022-08-30T01:49:01Z"
"http://numismatics.org/collection/0000.999.36539","Copper liard of Louis XIV of France, France, 1657. 0000.999.36539","0000.999.36539","","1657","1657","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","24.0","3.991","https://numismatics.org/collectionimages/00001899/0000/0000.999.36539.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36539.rev.width175.jpg","2022-08-30T01:49:01Z"
"http://numismatics.org/collection/0000.999.36540","Copper liard of Louis XIV of France, France (Meung sur Loire), 1657. 0000.999.36540","0000.999.36540","","1657","1657","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Meung sur Loire","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","22.0","3.398","https://numismatics.org/collectionimages/00001899/0000/0000.999.36540.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36540.rev.width175.jpg","2022-08-30T01:49:02Z"
"http://numismatics.org/collection/0000.999.36541","Copper liard of Louis XIV of France, France (Lyon), 1643 - 1715. 0000.999.36541","0000.999.36541","","1643","1715","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.454","https://numismatics.org/collectionimages/00001899/0000/0000.999.36541.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36541.rev.width175.jpg","2022-08-30T01:49:02Z"
"http://numismatics.org/collection/0000.999.36542","Copper liard of Louis XIV of France, France (Amiens), 1695. 0000.999.36542","0000.999.36542","","1695","1695","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Amiens","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.511","https://numismatics.org/collectionimages/00001899/0000/0000.999.36542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36542.rev.width175.jpg","2022-08-30T01:49:02Z"
"http://numismatics.org/collection/0000.999.36543","Copper liard of Louis XIV of France, France (Paris (France)), 1698. 0000.999.36543","0000.999.36543","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Paris (France)","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.701","https://numismatics.org/collectionimages/00001899/0000/0000.999.36543.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36543.rev.width175.jpg","2022-08-30T01:49:02Z"
"http://numismatics.org/collection/0000.999.36544","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1698. 0000.999.36544","0000.999.36544","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bordeaux (France)","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.658","https://numismatics.org/collectionimages/00001899/0000/0000.999.36544.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36544.rev.width175.jpg","2022-08-30T01:49:02Z"
"http://numismatics.org/collection/0000.999.36545","Copper liard of Louis XIV of France, France (Bourges), 1643 - 1715. 0000.999.36545","0000.999.36545","","1643","1715","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bourges","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","21.0","3.671","https://numismatics.org/collectionimages/00001899/0000/0000.999.36545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36545.rev.width175.jpg","2022-08-30T01:49:03Z"
"http://numismatics.org/collection/0000.999.36546","Copper 6 denier of Louis XIV of France, France (La Rochelle), 1710. 0000.999.36546","0000.999.36546","","1710","1710","","Louis XIV of France","","","","6 denier","Modern","Bourbon","","","","","Copper","La Rochelle","Coin","","","","","GadMRF 85","France","","","","","","","","","","","","","25.0","6.073","https://numismatics.org/collectionimages/00001899/0000/0000.999.36546.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36546.rev.width175.jpg","2022-08-30T01:49:03Z"
"http://numismatics.org/collection/0000.999.36547","Copper 15 denier of Louis XIV of France, France (Tours), 1693. 0000.999.36547","0000.999.36547","","1693","1693","","Louis XIV of France","","","","15 denier","Modern","Bourbon","","","","","Copper","Tours","Coin","","","","","Breen 276||GadMRF 92a","France","","","","","","","","","","","","","23.0","1.328","https://numismatics.org/collectionimages/00001899/0000/0000.999.36547.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36547.rev.width175.jpg","2022-08-30T01:49:03Z"
"http://numismatics.org/collection/0000.999.36548","Copper 15 denier of Louis XIV of France, France (Toulouse), 1694. 0000.999.36548","0000.999.36548","","1694","1694","","Louis XIV of France","","","","15 denier","Modern","Bourbon","","","","","Copper","Toulouse","Coin","","","","","Breen 276||GadMRF 92a","France","","","","","","","","","","","","","25.0","2.114","https://numismatics.org/collectionimages/00001899/0000/0000.999.36548.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36548.rev.width175.jpg","2022-08-30T01:49:03Z"
"http://numismatics.org/collection/0000.999.36549","Billon 15 denier of Louis XIV of France, France (Tours), 1692. 0000.999.36549","0000.999.36549","","1692","1692","","Louis XIV of France","","","","15 denier","Modern","Bourbon","","","","","Billon","Tours","Coin","","","","","Breen 276||GadMRF 92","France","","","","","","","","","","","","","25.0","1.527","https://numismatics.org/collectionimages/00001899/0000/0000.999.36549.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36549.rev.width175.jpg","2022-08-30T01:49:03Z"
