"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.33.7","Bronze Medal, Portugal. 2012.33.7","2012.33.7","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.20","","","","","","","","AJUDA-ALCANTARA-CAMPOLIDE-LAPA-PRAZERES-S.FRANCISCO XAVIER-S.TA ISABEL- S.TO CONDESTAVEL","","JUNTAS DE TI O CIDADE-VINTE ANOS DE LIBERDADE-25 DE ABRIL DE 1994","","","","12","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.7.rev.width175.jpg","2024-02-14T12:15:32Z"
"http://numismatics.org/collection/2012.33.8","Bronze Medal, Portugal. 2012.33.8","2012.33.8","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.26","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.8.rev.width175.jpg","2024-02-14T12:15:32Z"
"http://numismatics.org/collection/2012.33.9","Bronze Medal, Portugal. 2012.33.9","2012.33.9","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Loures","Portugal","","","","","Retrospectiva.2010.27","","","","","","","","CAMARA MUNICIPAL DE LOURES","","FESTIVAL DE MARCHAS POPULARES DE LOURES/ JUNHO - 1996","","","","1","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.9.rev.width175.jpg","2024-02-14T12:15:32Z"
"http://numismatics.org/collection/2012.59.1","Bronze Medal, United States. 2012.59.1","2012.59.1","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","New York City (N.Y.)","United States||Portugal","","","","","","","","","","","","","The 2011 J. Sanford Saltus Award Medal of the American Numismatic Society/ JOAO/ DUARTE","Abstract, space-like (planet, moon and ring) ensemble: Large round middle part next to small round ball, all incorporated within disk.","Individual Exhibition in Medialia... Rack and Hamper Gallery in New York - U.S.A. (2012)/ JOAO/ DUARTE","Abstract, space-like (planet, moon and ring) ensemble: Large round middle part next to small round ball, all incorporated within disk.","","","6","","305.671","","","2024-02-14T12:15:34Z"
"http://numismatics.org/collection/2011.14.1","Bronze Medal of Keller, Helen, Portugal, 1976–1976. 2011.14.1","2011.14.1","","1976","1976","","","","","","","Keller, Helen","","Medals and Decorations","Medal","Barreira, Maria","","","","Bronze","","","","Portugal","","","","","","","","","","","","","HELEN KELLER -- 1880-1952","Bust of Helen Keller to l.","CEGA, SURDA, MUDA, APRENDE/ A LINGUAGEM ORAL, ADQUIRE/ GRAUS UNIVERSITARIOS/ E PUBLICA OBRAS AUTO-/ BIOGRAFICAS, GRACAS A/ SUA PERSISTENCIA E AO/ TALENTO PEDAGOGICO/ DE ANNE SULLIVAN","Two hands touching circle in upper r. corner, five eyes beneath each other on l.","","","12","80.0","284.222","","","2024-02-14T12:13:43Z"
"http://numismatics.org/collection/2015.3.112","Bronze Medal, Portugal. 2015.3.112","2015.3.112","","","","","","Fédération Internationale de la Médaille d'Art","","","","","","Medals and Decorations","Medal","Ncn-Grav","","","","","","","Lisbon","Portugal","","","","","","","","","","","","","","five-branched symbol","XVIII CONGRESSO FIDEM LISBOA 1979","continuation of five-branched symbol","","","12","80.0","268.7","","","2024-02-14T12:16:41Z"
"http://numismatics.org/collection/2015.3.118","Bronze Medal, Portugal. 2015.3.118","2015.3.118","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","CABO OA ROCA SINTRA PORTUGAL O PONTO MAIS OCIDENTAL OA EUROPA","sea scene","COMECA AQUI ONDE A TERRA ACABA E O MAR","map of Europe","","","12","80.0","231.9","","","2024-02-14T12:16:41Z"
"http://numismatics.org/collection/2015.3.119","Bronze Medal, Portugal, 1961–1986. 2015.3.119","2015.3.119","","1961","1986","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","PREGAL PADARIAS REUNIDAS DA GRACA E ALFAMA LDAA 25 ANOS 19611986","wreath","same as obverse","wreath","","","","80.0","185.4","","","2024-02-14T12:16:41Z"
"http://numismatics.org/collection/2015.3.120","Bronze Medal, Portugal, 1975–1986. 2015.3.120","2015.3.120","","1975","1986","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","EDP 1976-1986","corporate logo","NACIONALIZACAO 1975-1986","elecric transmission tower","","","","78.0","168.0","","","2024-02-14T12:16:42Z"
"http://numismatics.org/collection/2015.3.121","Bronze Medal, Portugal. 2015.3.121","2015.3.121","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","ENCONTRO NACIONAL DA CULTURA DOS TRABALHADORES DOS CTT ABRIL 1992 VIANA DO CASTELO FESTA DA CULTURA","logo","CDCR CENTRO DE DESPORTO CULTURA E RECREIO DO PESSOAL DOS CTT","pattern of lines","","","","80.0","215.4","","","2024-02-14T12:16:42Z"
"http://numismatics.org/collection/2015.3.122","Bronze Medal, Portugal, 1966–1991. 2015.3.122","2015.3.122","","1966","1991","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","CENTRO FATIMA DESPORTIVO C.D.F.","shield","25 ANOS 1966 -1991","pattern of rays","","","","80.0","202.6","","","2024-02-14T12:16:42Z"
"http://numismatics.org/collection/2015.3.158","Bronze Medal, Portugal. 2015.3.158","2015.3.158","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","telecomunicacoes electronica televisao audio","logo","Standard Electrica 1932-1982 50 anos ao servicio das telecomunicacoes","","","","","","264.89","","","2024-02-14T12:16:46Z"
"http://numismatics.org/collection/2015.3.159","Bronze Medal, Portugal. 2015.3.159","2015.3.159","","","","","","","","","","","","Medals and Decorations","Medal","Santos, ---","","","","","","","Porto","Portugal","","","","","","","","","","","","","BPA Centro Cultural e Desportivo Porto","office building","Agencia da Regua 25 aniverserio 24 Janeiro 1994","","","","","79.0","183.52","","","2024-02-14T12:16:46Z"
"http://numismatics.org/collection/2015.3.160","Bronze Medal, Portugal. 2015.3.160","2015.3.160","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","","comic figure holding trophy","UEFA Euro 2004 Portugal","football within heart","","","","60.0","99.96","","","2024-02-14T12:16:47Z"
"http://numismatics.org/collection/2015.3.161","Bronze Medal, Portugal. 2015.3.161","2015.3.161","","","","","","","","","","","","Medals and Decorations","Medal","Baltazar, ---","","","","","","","","Portugal","","","","","","","","","","","","","Campeao Nacional da II Divisao 1977-1978","football player","Futebol Clube de Famalicao","logo","","","","80.0","213.99","","","2024-02-14T12:16:47Z"
"http://numismatics.org/collection/2015.3.162","Bronze Medal, Portugal. 2015.3.162","2015.3.162","","","","","","","","","","","","Medals and Decorations","Medal","da Conceicao, Vasco","","","","","","","","Portugal","","","","","","","","","","","","","SCEB 1911","logo","Inauuguracao da Sede Sport Club Escolar Bombarralense","stadium","","","","79.0","195.09","","","2024-02-14T12:16:47Z"
"http://numismatics.org/collection/2015.3.163","Bronze Medal, Portugal. 2015.3.163","2015.3.163","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","Federacao Portuguesa da Futebol 75 anos 1914-1989","logo","Ao Servicio do Futebol 75 Anos","wreath","","","","80.0","194.65","","","2024-02-14T12:16:47Z"
"http://numismatics.org/collection/2015.3.164","Bronze Medal, Portugal. 2015.3.164","2015.3.164","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","2 aniversario I.A.N.I. 1.7.1982","logo","I Trofeo de Tecnologica Industrial 1982","wrath","","","","80.0","202.29","","","2024-02-14T12:16:47Z"
"http://numismatics.org/collection/2015.3.165","Bronze Medal, Portugal. 2015.3.165","2015.3.165","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","IX Expo-Feira 26 de Setembro de 2009","ruined building","Benavente","logo","","","","80.0","208.85","","","2024-02-14T12:16:47Z"
"http://numismatics.org/collection/2015.3.166","Bronze Medal, Portugal. 2015.3.166","2015.3.166","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","Peniche","Portugal","","","","","","","","","","","","","Camara Municipal de Peniche","rock in surf, logo","II Fiera Nacional Mar 82 Peniche","ship in port hole","","","","78.0","154.73","","","2024-02-14T12:16:48Z"
"http://numismatics.org/collection/2015.3.167","Bronze Medal, Portugal. 2015.3.167","2015.3.167","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","1865 1965 Centenario","logo","Companhia Uniao Fabril, motto","wreath","","","","76.0","224.48","","","2024-02-14T12:16:48Z"
"http://numismatics.org/collection/2015.3.168","Bronze Medal, Portugal. 2015.3.168","2015.3.168","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","Porto","Portugal","","","","","","","","","","","","","6th Congresso ANTRAM-Porto-Capital Europeia da Cultura","logo","ANTRAM, motto","logo","","","","78.0","227.01","","","2024-02-14T12:16:48Z"
"http://numismatics.org/collection/2015.3.7","Bronze Medal, Portugal. 2015.3.7","2015.3.7","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","PACO DUCAL DE GUIMARES","view of palace","Historical description","","","","12","","288.69","","","2024-02-14T12:17:05Z"
"http://numismatics.org/collection/2018.16.1","White Metal Medal, Portugal, 1978–2018. 2018.16.1","2018.16.1","","1978","2018","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","1978- 40 anos carreira -2018","abstraction","escultor Joao Duarte","","","","","","274.4","https://numismatics.org/collectionimages/20002049/2018/2018.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.16.1.rev.width175.jpg","2024-02-14T12:17:35Z"
"http://numismatics.org/collection/2018.34.10","Bronze Medal, Lisbon. 2018.34.10","2018.34.10","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","Lisbon","","Portugal","","","","","","","","","","","","","","Viking boat","HISTORIA DO BARCO NAVIO VIKING Barco de Vela e remos usado pelas Povos Nordicoa como de Guerra medindo entre 60 e 80 metros.","","","","","70.0","","https://numismatics.org/collectionimages/20002049/2018/2018.34.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.34.10.rev.width175.jpg","2024-02-14T12:17:38Z"
"http://numismatics.org/collection/2018.34.108","Bronze Medal, Portugal. 2018.34.108","2018.34.108","","","","","","","","","","","","Medals and Decorations","Medal","Aurelio, Jose","","","","","","","","Portugal","","","","","","","","","","","","","Expo 70 Osaka, Japanese phrase","Expo stamp, attached ball","Republica Portuguesa","seal of Portugal","","","","65.0","185.81","","","2024-02-14T12:17:39Z"
"http://numismatics.org/collection/2018.34.109","Bronze Medal, Portugal. 2018.34.109","2018.34.109","","","","","","","","","","","","Medals and Decorations","Medal","Machado, Raúl Sousa","","","","","","","","Portugal","","","","","","","","","","","","","Chega Da Dos Portugueses Ao Japao Tanegashima 1543","Galleon sailing l.","Japanese legend, 1543-1993","Japanese screen depicting Portuguese merchants","","","","","","","","2024-02-14T12:17:39Z"
"http://numismatics.org/collection/2018.34.110","Bronze Medal, Portugal. 2018.34.110","2018.34.110","","","","","","Portuguese Numismatic Society","","","","","","Medals and Decorations","Medal","Nogueira, M.","","","","","","","","Portugal","","","","","","","","","","","","","Manibus Suis Perfecterunt Eam","beavers building dam","Instalacao Em Sede Propria Por Merito Dos Seus Associados, Sociedade Portuguesa De Numismatica Setempro 1973","arms within sun rays","","","","90.0","315.48","","","2024-02-14T12:17:39Z"
"http://numismatics.org/collection/2018.34.114","Bronze Medal, Portugal. 2018.34.114","2018.34.114","","","","","","","","","","","","Medals and Decorations","Medal","de Moura, Jose","","","","","","","","Portugal","","","","","","","","","","","","","","Rhinocerous 3/4 facing r.","Rinoceronte Negro (Diceros bicornis)","outline of Africa","","","","70.0","173.09","","","2024-02-14T12:17:39Z"
"http://numismatics.org/collection/2018.34.116","Bronze Medal, Portugal. 2018.34.116","2018.34.116","","","","","","","","","","","","Medals and Decorations","Medal","Canedo, A.","","","","","","","","Portugal","","","","","","","","","","","","","100 Anos Ao Servicio Dos Animals, 1878-1978","semi-nude woman seated surrounded by animals","Sociedade Protectora Dos Animals , Porto","angel with sword threatening the drover of an ox","","","","80.0","182.15","","","2024-02-14T12:17:39Z"
"http://numismatics.org/collection/2018.34.118","Bronze Medal, Portugal. 2018.34.118","2018.34.118","","","","","","","","","","","","Medals and Decorations","Medal","Nogueira, M.","","","","","","","","Portugal","","","","","","","","","","","","","IX Congresso do Instituto Hispano-Luso-Americano de Derecho Internacional, Lisboa, 1972","two birds flying","(copy of obverse inscription)","arms","","","","80.0","199.47","","","2024-02-14T12:17:40Z"
"http://numismatics.org/collection/2018.34.120","Bronze Medal, Portugal. 2018.34.120","2018.34.120","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","Bicentenario Da Basilica Da Estrela. 15 Nov. 1789-1989","facade of church","Dedicacao Da Basilica Ao Sagrado De Jesus","ornate wreath","","","","80.0","220.38","","","2024-02-14T12:17:40Z"
"http://numismatics.org/collection/2018.34.122","Bronze Medal, Portugal. 2018.34.122","2018.34.122","","","","","","","","","","","","Medals and Decorations","Medal","Andre, Alves","","","","","","","","Portugal","","","","","","","","","","","","","C.E.E. Presidencia Portuguesa 1 Jan./30 Jun. 1992","abstract pointer to Portugal on map of Europe","","arms within circle of stars","","","","90.0","224.51","","","2024-02-14T12:17:40Z"
"http://numismatics.org/collection/2018.34.127","Bronze Medal, Portugal. 2018.34.127","2018.34.127","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","Nossa Senhora Das Alfandegas, 1507-1968","crowned Madonna and Child","Grata Veneracao Do Pessoal Das Alfandegas","symbols around","","","","80.0","203.55","","","2024-02-14T12:17:41Z"
"http://numismatics.org/collection/2018.34.130","Bronze Medal of da Silva Martins, Manuel, Portugal. 2018.34.130","2018.34.130","","","","","","","","","","da Silva Martins, Manuel","","Medals and Decorations","Medal","Coelho, Jorge","","","","","","","","Portugal","","","","","","","","","","","","","D. Manuel De Silva Martins, Bispo De Setubal, 26-X-1975","portrait bust facing","Se. Catedral","facade of cathedral","","","","80.0","198.17","","","2024-02-14T12:17:41Z"
"http://numismatics.org/collection/2018.34.135","Bronze Medal, Portugal. 2018.34.135","2018.34.135","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","","bust of young woman l. holding lyre within frame","","blank plaque within wreath","","","","","295.03","","","2024-02-14T12:17:42Z"
"http://numismatics.org/collection/2018.34.136","Bronze Medal, Portugal. 2018.34.136","2018.34.136","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","","mermaid l. spearing fish with trident","","five shields and two garlands","","","","","232.01","","","2024-02-14T12:17:42Z"
"http://numismatics.org/collection/2018.34.137","Bronze Medal, Portugal. 2018.34.137","2018.34.137","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","Dura Lex Sed Lex","bust of blindfolded Justice r., scales behind, within frame","","five shields and two garlands","","","","","261.42","","","2024-02-14T12:17:42Z"
"http://numismatics.org/collection/2018.34.138","Bronze Medal, Portugal. 2018.34.138","2018.34.138","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","Ao Genio Criador","angel flying r. before book and sun, within frame","","five shields and two garlands","","","","","242.81","","","2024-02-14T12:17:42Z"
"http://numismatics.org/collection/2018.34.139","Bronze Medal, Portugal. 2018.34.139","2018.34.139","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","","bust of woman 3/4 facing l. holding cornucopia, ears of corn behind","","five shields and two garlands","","","","270.34","","","","2024-02-14T12:17:42Z"
"http://numismatics.org/collection/2018.34.140","Bronze Medal, Portugal. 2018.34.140","2018.34.140","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","","figure of sculptor r. before statue on pedestal within frame","","","","","","","248.62","","","2024-02-14T12:17:42Z"
"http://numismatics.org/collection/2018.34.141","Bronze Medal, Portugal. 2018.34.141","2018.34.141","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","Mens Sana in Corpore Sano","figure of discus thrower r. before garlands within frame","","five shields and two garlands","","","","","317.22","","","2024-02-14T12:17:42Z"
"http://numismatics.org/collection/2018.34.142","Bronze Medal of Marto, Jacinta, Portugal. 2018.34.142","2018.34.142","","","","","","","","","","Marto, Jacinta","","Medals and Decorations","Medal","Viseu, Armindo","","","","Bronze","","","","Portugal","","","","","","","","","","","","","","busts of male and female peasants facing before farm scene","60 anos de Fatima1917-1977, dedicatory inscription","decorative border","","","","50.0","45.06","","","2024-02-14T12:17:43Z"
"http://numismatics.org/collection/2018.34.143","Bronze Medal, Portugal. 2018.34.143","2018.34.143","","","","","","","","","","","","Medals and Decorations","Medal","Viseu, Armindo","","","","Bronze","","","","Portugal","","","","","","","","","","","","","","figure of hooded woman facing 3/4 r. before church","60 anos de Fatima1917-1977, dedicatory inscription","decorative border","","","","50.0","44.04","","","2024-02-14T12:17:43Z"
"http://numismatics.org/collection/2018.34.144","Bronze Medal of Cruz, Padre, Portugal. 2018.34.144","2018.34.144","","","","","","","","","","Cruz, Padre","","Medals and Decorations","Medal","Andido, A.","","","","","","","","Portugal","","","","","","","","","","","","","Passou Por Este Mundo Pazendo o Bem","portrait bust 3/4 facing r.","125 anniversario Do Nascimento Do Servo De Deus Padre Cruz, 1859-1984","scenes of priest helping people","","","","60.0","85.89","","","2024-02-14T12:17:43Z"
"http://numismatics.org/collection/2018.34.147","Bronze Medal, Portugal. 2018.34.147","2018.34.147","","","","","","","","","","","","Medals and Decorations","Medal","Vayo, ---","","","","","","","","Portugal","","","","","","","","","","","","","Feliz Natal, Merry Christmas. Joyeux Noel, 1982","Nativity scene","Pax","dove flying holding palm","","","","50.0","46.02","","","2024-02-14T12:17:43Z"
"http://numismatics.org/collection/2018.34.148","Bronze Medal, Portugal. 2018.34.148","2018.34.148","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","","UEFA mascot holding trophy over head","UEFA Euro 2004 Portugal","soccer ball within heart","","","","60.0","97.5","","","2024-02-14T12:17:43Z"
"http://numismatics.org/collection/2018.34.150","Bronze Medal, Portugal. 2018.34.150","2018.34.150","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","Unidade E Cooperacao, Uma Cooperativa Com Abril","modernistic parents and child","5th Aniversario Da Citofone Comunicacoes E Electronica C.R.L., 1976-1981","abstract symbol","","","","50.0","56.61","","","2024-02-14T12:17:44Z"
"http://numismatics.org/collection/2018.34.151","Bronze Medal, Portugal. 2018.34.151","2018.34.151","","","","","","","","","","","","Medals and Decorations","Medal","Aemos, ---","","","","","","","","Portugal","","","","","","","","","","","","","Letria","castle on hill","Banco Pinto & Sotto Mayor , Potrugal, 70 anos, 30-6-14, 30-6-84","ams within wreath","","","","","121.44","","","2024-02-14T12:17:44Z"
"http://numismatics.org/collection/2018.34.152","Bronze Medal, Portugal. 2018.34.152","2018.34.152","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","Casino Estoril, Estoril Sol, S.A.R.L., Portugal","smiling sunflower","III Festival Internacional De Folclore, Agosto 6-7, 1966","smiling flower figure playing accordion","","","","55.0","93.25","","","2024-02-14T12:17:44Z"
"http://numismatics.org/collection/2018.34.153","Bronze Medal, Portugal. 2018.34.153","2018.34.153","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","Agarez, Centro de Artisanato do Linho","loom","Curso Pratico de Tecelagem","","","","","50.0","57.01","","","2024-02-14T12:17:44Z"
"http://numismatics.org/collection/2018.34.154","Bronze Medal, Portugal. 2018.34.154","2018.34.154","","","","","","","","","","","","Medals and Decorations","Medal","Antunes, Jose Cabral","","","","","","","","Portugal","","","","","","","","","","","","","Bodas De Prata","four hands uplifted before tree, sun behind","25 Anos","two doves","","","","50.0","75.46","","","2024-02-14T12:17:44Z"
"http://numismatics.org/collection/2018.34.155","Bronze Medal, Portugal. 2018.34.155","2018.34.155","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","Serra Do Marao, Campanha De Proteccao Do Patrimonio","hand holding ancient sculptures","Comiissao Regional De Turismo Da Serra Do Marao","","","","","50.0","63.63","","","2024-02-14T12:17:44Z"
"http://numismatics.org/collection/2018.34.156","Bronze Medal, Portugal. 2018.34.156","2018.34.156","","","","","","","","","","","","Medals and Decorations","Medal","Mauquoy, Alphonse","","","","","","","","Portugal","","","","","","","","","","","","","","leopard among jungle trees","1987-2002","logo","","","","","","","","2024-02-14T12:17:44Z"
"http://numismatics.org/collection/2018.34.46","Bronze Medal, Portugal. 2018.34.46","2018.34.46","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","primitive man floating r. on log","Tronco, history, Historico Do Barco","shield before dolphins","","","","70.0","141.37","","","2024-02-14T12:17:48Z"
"http://numismatics.org/collection/2018.34.47","Bronze Medal, Portugal. 2018.34.47","2018.34.47","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Egyptian boat paddling r.","Proga D Papiro Do Nilo, history, Historico Do Barco","shield before dolphins","","","","70.0","148.51","","","2024-02-14T12:17:48Z"
"http://numismatics.org/collection/2018.34.48","Bronze Medal, Portugal. 2018.34.48","2018.34.48","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Egyptian ship sailing r.","Navio Da Rainha Hatshepsut, history, Historico Do Barco","shield before dolphins","","","","70.0","139.89","","","2024-02-14T12:17:48Z"
"http://numismatics.org/collection/2018.34.49","Bronze Medal, Portugal. 2018.34.49","2018.34.49","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Greek trireme sailing l.","Trireme Greca, history, Historico Do Barco","shield before dolphins","","","","70.0","136.83","","","2024-02-14T12:17:48Z"
"http://numismatics.org/collection/2018.34.50","Bronze Medal, Portugal. 2018.34.50","2018.34.50","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Roman ship sailing r.","Birreme Romana, history, Historico Do Barco","shield before dolphins","","","","70.0","142.25","","","2024-02-14T12:17:48Z"
"http://numismatics.org/collection/2018.34.51","Bronze Medal, Portugal. 2018.34.51","2018.34.51","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","","","shield before dolphins","","","","70.0","139.97","","","2024-02-14T12:17:48Z"
"http://numismatics.org/collection/2018.34.52","Bronze Medal, Portugal. 2018.34.52","2018.34.52","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","ship of New Guinea sailing r.","Lakatoi, history, Historico Do Barco","shield before dolphins","","","","70.0","138.2","","","2024-02-14T12:17:48Z"
"http://numismatics.org/collection/2018.34.53","Bronze Medal, Portugal. 2018.34.53","2018.34.53","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Indochinese ship sailing r.","Barco da Indochina, history, Historia Do Barco","shield before dolphins","","","","70.0","140.35","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.54","Bronze Medal, Portugal. 2018.34.54","2018.34.54","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Roman merchant ship sailing l.","Navio Mercante Romano, history, Historia Do Barco","shield before dolphins","","","","70.0","132.87","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.55","Bronze Medal, Portugal. 2018.34.55","2018.34.55","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","Mare Nostrum","sailboat sailing l.","Barco Do Mediterraneo, history, Historia Do Barco","shield before dolphins","","","","70.0","126.91","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.56","Bronze Medal, Portugal. 2018.34.56","2018.34.56","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Hanseatic ship sailing r.","Coga Hansetica, history, Historia Do Barco","shield before dolphins","","","","70.0","149.81","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.57","Bronze Medal, Portugal. 2018.34.57","2018.34.57","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Nordic ship sailing r.","Navuo De Gotland, history, Historia Do Barco","shield before dolphins","","","","70.0","140.44","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.58","Bronze Medal, Portugal. 2018.34.58","2018.34.58","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Nordic ship sailing r.","Navuo Dinamarques, history, Historia Do Barco","shield before dolphins","","","","","140.69","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.59","Bronze Medal, Portugal. 2018.34.59","2018.34.59","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Carrack sailing 3/4 l.","Carraca, history, Historia Do Barco","shield before dolphins","","","","70.0","152.99","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.60","Bronze Medal, Portugal. 2018.34.60","2018.34.60","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","","","","","","","70.0","148.8","","","2024-02-14T12:17:49Z"
"http://numismatics.org/collection/2018.34.61","Bronze Medal, Portugal. 2018.34.61","2018.34.61","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","two Portuguese caravels sailing r.","Caravela Portuguesa, history, Historia Do Barco","shield before dolphins","","","","70.0","155.44","","","2024-02-14T12:17:49Z"
