"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.226.78","Silver Denarius of Domitian, Rome, AD 82 - AD 83 1975.226.78","1975.226.78","http://numismatics.org/ocre/id/ric.2_1(2).dom.153","82","83","Domitian","","","","","","Domitia","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 153","","","BMC 63||RIC II, Part 1 (second edition) Domitian 153","","","","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by seven stars","","","6","19.0","3.08","https://numismatics.org/collectionimages/19501999/1975/1975.226.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.78.rev.width175.jpg","2023-03-17T08:58:02Z"
"http://numismatics.org/collection/1944.100.44800","Silver Denarius of Hadrian, Rome, AD 118 1944.100.44800","1944.100.44800","http://numismatics.org/ocre/id/ric.2_3(2).hdn.127","118","118","Hadrian","","","","","Pietas","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 127","","","BMC 82||RIC II, Part 3 (second edition) Hadrian 127","","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS DES II PIETAS","Pietas, veiled, standing left, raising her right hand","","","7","19.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.rev.width175.jpg","2023-03-17T08:59:57Z"
"http://numismatics.org/collection/0000.999.18149","Bronze As of Domitian, Rome, AD 82 0000.999.18149","0000.999.18149","http://numismatics.org/ocre/id/ric.2_1(2).dom.111","82","82","Domitian","","","","","Minerva","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 111","","","BMC 283||RIC II, Part 1 (second edition) Domitian 111","","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","5","28.0","11.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.18149.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18149.rev.width175.jpg","2023-03-17T09:11:09Z"
"http://numismatics.org/collection/1967.153.132","Gold Aureus of Domitian, Rome, AD 82 - AD 83 1967.153.132","1967.153.132","http://numismatics.org/ocre/id/ric.2_1(2).dom.150","82","83","Domitian","","","","","","Domitia","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 150","","","BMC 60||RIC II, Part 1 (second edition) Domitian 150","","","","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","7","18.0","7.75","https://numismatics.org/collectionimages/19501999/1967/1967.153.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.132.rev.width175.jpg","2023-03-17T09:11:34Z"
"http://numismatics.org/collection/1948.19.1340","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1948.19.1340","1948.19.1340","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 669","","","BMC 82||RIC III Marcus Aurelius 669","","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears ex- tended to left in right hand and short torch, transverse, in left","","","12","18.0","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.rev.width175.jpg","2023-03-17T09:12:28Z"
"http://numismatics.org/collection/1948.19.1112","Silver Denarius of Domitian, Rome, AD 82 - AD 83. 1948.19.1112","1948.19.1112","http://numismatics.org/ocre/id/ric.2_1(2).dom.144","82","83","Domitian","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 144","","","BMC 52||RIC II, Part 1 (second edition) Domitian 144","","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","IVPPITER COONSERVATOR","Eagle standing front on thunderbolt, head left, wings spread","","","6","18.0","3.3","https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.rev.width175.jpg","2023-03-17T09:13:35Z"
"http://numismatics.org/collection/1944.100.21144","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21144","1944.100.21144","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.rev.width175.jpg","2023-03-17T09:10:16Z"
"http://numismatics.org/collection/1944.100.23883","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.23883","1944.100.23883","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","24.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.rev.width175.jpg","2023-03-17T09:04:56Z"
"http://numismatics.org/collection/1944.100.11152","Bronze AE2 or AE3 of Licinius I, Arelate, AD 316. 1944.100.11152","1944.100.11152","","316","316","Licinius I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","","Bronze","Arelate","","","","","","","","ric 7.ar.82","","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","19.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.11152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11152.rev.width175.jpg","2023-03-17T09:05:13Z"
"http://numismatics.org/collection/1944.100.9335","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9335","1944.100.9335","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9335.rev.width175.jpg","2023-03-17T09:05:18Z"
"http://numismatics.org/collection/1944.100.23539","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23539","1944.100.23539","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.5","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.rev.width175.jpg","2023-03-17T09:05:19Z"
"http://numismatics.org/collection/1944.100.23540","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23540","1944.100.23540","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.rev.width175.jpg","2023-03-17T09:05:19Z"
"http://numismatics.org/collection/1929.66.10","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1929.66.10","1929.66.10","http://numismatics.org/ocre/id/ric.1(2).tib.47","22","23","Tiberius","","","","","Salus Augusta","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 47","","","BMC 82||RIC I (second edition) Tiberius 47","","","","","","","","SALVS AVGVSTA","Bust of woman as Salus Augusta, draped, right; head bare with hair waved and fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","12","28.5","14.43","https://numismatics.org/collectionimages/19001949/1929/1929.66.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.10.rev.width175.jpg","2023-03-17T09:05:33Z"
"http://numismatics.org/collection/1944.100.9585","Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9585","1944.100.9585","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","","","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","","","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","6","18.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.rev.width175.jpg","2023-03-17T09:05:50Z"
"http://numismatics.org/collection/1944.100.27048","Silver Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27048","1944.100.27048","http://numismatics.org/ocre/id/ric.4.tr_g.82.8","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82: Subtype 8","","","RIC IV Trebonianus Gallus 82: Subtype 8","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","6","21.45","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.rev.width175.jpg","2023-03-17T09:06:21Z"
"http://numismatics.org/collection/1930.199.76","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.199.76","1930.199.76","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","RIC 681ff.","","","","","","","","","Bust diademed dr. r.","","Monogram V1 or V2 within wreath","","","6","6.0","0.82","","","2023-03-17T08:51:56Z"
"http://numismatics.org/collection/1944.100.42654","Bronze Sestertius of Nerva, Rome, AD 97 1944.100.42654","1944.100.42654","http://numismatics.org/ocre/id/ric.2.ner.82","97","97","Nerva","","","","","","Nerva","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Nerva 82","","","BMC 105||RIC II Nerva 82","","","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FISCI IVDAICI CALVMNIA SVBLATA S C","Palm-tree","","","6","33.0","27.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.42654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42654.rev.width175.jpg","2023-03-17T08:53:07Z"
"http://numismatics.org/collection/1944.100.20599","Bronze Coin of Constantine II, Trier, AD 337 - AD 340. 1944.100.20599","1944.100.20599","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Trier","","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","","","","","","","","FL IVL CONST[ANTIVS AVG]","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","12","14.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20599.rev.width175.jpg","2023-03-17T08:54:30Z"
"http://numismatics.org/collection/1952.149.3","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1952.149.3","1952.149.3","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","23.0","5.23","https://numismatics.org/collectionimages/19501999/1952/1952.149.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.149.3.rev.width175.jpg","2023-03-17T08:44:58Z"
"http://numismatics.org/collection/1944.100.10458","Bronze Dupondius of Maximinus Thrax, Rome, AD 236 - AD 238 1944.100.10458","1944.100.10458","http://numismatics.org/ocre/id/ric.4.max_i.82","236","238","Maximinus Thrax","","","","","Pax","Maximinus Thrax","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Maximinus Thrax 82","","","RIC IV Maximinus Thrax 82","","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, radiate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","24.5","10.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.10458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10458.rev.width175.jpg","2023-03-17T08:45:20Z"
"http://numismatics.org/collection/1931.58.338","Bronze Coin of Constantine II, Trier, AD 337 - AD 340 1931.58.338","1931.58.338","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Trier","","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","12","14.5","1.83","https://numismatics.org/collectionimages/19001949/1931/1931.58.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.338.rev.width175.jpg","2023-03-17T08:46:57Z"
"http://numismatics.org/collection/1944.100.33033","Silver Antoninianus of Tacitus, Rome, AD 275 - AD 276. 1944.100.33033","1944.100.33033","","275","276","Tacitus","","Tacitus","","","Aequitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.tac.82","","","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas standing left, holding scales and cornucopiae","","","6","22.75","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33033.rev.width175.jpg","2023-03-17T08:56:55Z"
"http://numismatics.org/collection/1944.100.23427","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23427","1944.100.23427","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONST[AN]-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","16.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.23427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23427.rev.width175.jpg","2023-03-17T09:03:00Z"
"http://numismatics.org/collection/1944.100.27049","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27049","1944.100.27049","http://numismatics.org/ocre/id/ric.4.tr_g.82.7","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82: Subtype 7","","","RIC IV Trebonianus Gallus 82: Subtype 7","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","5","20.6","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.rev.width175.jpg","2023-03-17T09:03:12Z"
"http://numismatics.org/collection/1944.100.27050","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27050","1944.100.27050","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","23.15","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.rev.width175.jpg","2023-03-17T09:03:13Z"
"http://numismatics.org/collection/1984.67.1412","Bronze Antoninianus of Tetricus II, Unknown Gallic Mint, AD 270 - AD 273. 1984.67.1412","1984.67.1412","","270","273","Tetricus II","","Tetricus I","","","Spes","","Antoninianus","Roman","Coin","","","","Struck","Bronze","Unknown Gallic Mint","","","","","","","","ric 5.tet_i.","","","","","","","","[C TETRI]CVS CAES","Bust radiate draped cuirassed right seen from behind","[S]P[E]S [PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","7","18.5","0.82","","","2023-03-17T09:03:27Z"
"http://numismatics.org/collection/1944.100.42534","Silver Cistophorus of Domitian, Rome, AD 82. 1944.100.42534","1944.100.42534","http://numismatics.org/ocre/id/ric.2_1(2).dom.845","82","82","Domitian","","","","","","Domitian||Domitia","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 845","","","BMC 255||RIC II, Part 1 (second edition) Domitian 845","","","","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Head of Domitian, laureate, right","","","6","27.0","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.42534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42534.rev.width175.jpg","2023-03-17T06:47:20Z"
"http://numismatics.org/collection/1944.100.52309","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52309","1944.100.52309","http://numismatics.org/ocre/id/ric.4.el.82","218","222","Elagabalus","","","","","Fortuna","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 82","","","BMC 203||RIC IV Elagabalus 82","","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","FORTVNAE AVG","Fortuna standing front, holding rudder and cornucopiae","","","12","19.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.52309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52309.rev.width175.jpg","2023-03-17T06:48:26Z"
"http://numismatics.org/collection/1944.100.23524","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23524","1944.100.23524","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.23524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23524.rev.width175.jpg","2023-03-17T07:16:55Z"
"http://numismatics.org/collection/1967.153.131","Gold Aureus of Domitian, Rome, AD 82 - AD 83 1967.153.131","1967.153.131","http://numismatics.org/ocre/id/ric.2_1(2).dom.148","82","83","Domitian","","","","","","Domitia","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 148","","","BMC 58||RIC II, Part 1 (second edition) Domitian 148","","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","6","19.0","7.73","https://numismatics.org/collectionimages/19501999/1967/1967.153.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.131.rev.width175.jpg","2023-03-17T07:18:13Z"
"http://numismatics.org/collection/1944.100.23545","Billon or bronze AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23545","1944.100.23545","","348","351","Constantius II","","Constantius II","","","","","AE2","Roman","Coin","","","","","Billon or bronze","Constantinople","","","","","","","","ric 8.cnp.82","","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEM[P RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","23.0","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.23545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23545.rev.width175.jpg","2023-03-17T07:19:25Z"
"http://numismatics.org/collection/1930.198.473","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.473","1930.198.473","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LEO[","Bust r.","","Lion crouching l. looking r., reel border","","","8","10.0","0.82","","","2023-03-17T07:03:17Z"
"http://numismatics.org/collection/1930.198.427","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.427","1930.198.427","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]O[","Bust r.","","Lion crouching l. looking r.; double border","","","8","","0.82","","","2023-03-17T07:03:25Z"
"http://numismatics.org/collection/1944.100.21137","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1944.100.21137","1944.100.21137","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","23.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.rev.width175.jpg","2023-03-17T07:04:29Z"
"http://numismatics.org/collection/1941.131.763","Bronze As of Domitian, Rome, AD 82 1941.131.763","1941.131.763","http://numismatics.org/ocre/id/ric.2_1(2).dom.110","82","82","Domitian","","","","","Minerva","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 110","","","BMC 281||RIC II, Part 1 (second edition) Domitian 110","","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C l","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","6","27.0","9.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.763.rev.width175.jpg","2023-03-17T07:05:30Z"
"http://numismatics.org/collection/0000.999.11197","Silver Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253 0000.999.11197","0000.999.11197","http://numismatics.org/ocre/id/ric.4.tr_g.82.8","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82: Subtype 8","","","RIC IV Trebonianus Gallus 82: Subtype 8","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","20.2","4.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.rev.width175.jpg","2023-03-17T07:06:48Z"
"http://numismatics.org/collection/1911.23.84","Silver Denarius of Hadrian, Rome, AD 118 1911.23.84","1911.23.84","http://numismatics.org/ocre/id/ric.2_3(2).hdn.127","118","118","Hadrian","","","","","Pietas","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 127","","","BMC 82||RIC II, Part 3 (second edition) Hadrian 127","","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS DES II PIETAS","Pietas, veiled, standing left, raising her right hand","","","6","18.0","3.71","https://numismatics.org/collectionimages/19001949/1911/1911.23.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.84.rev.width175.jpg","2023-03-17T07:32:46Z"
