"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66499","Silver stater of Mazaeus, Myriandrus. 1944.100.66499","1944.100.66499","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Zeus","","stater","Greek","Coin","","","","","Silver","Myriandrus","","","","Syria","","","","","","","","","","","","","Zeus enthroned l.","","lion advancing l.","","","2","21.0","10.5","","","2022-08-31T08:44:02Z"
"http://numismatics.org/collection/1944.100.66500","Silver stater of Mazaeus, Myriandrus. 1944.100.66500","1944.100.66500","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Zeus","","stater","Greek","Coin","","","","","Silver","Myriandrus","","","","Syria","","","","","","","","","","","","","Zeus enthroned l.","","lion advancing l.","","","5","22.0","9.88","","","2022-08-31T08:44:03Z"
"http://numismatics.org/collection/1944.100.66501","Silver obol of Mazaeus, Myriandrus. 1944.100.66501","1944.100.66501","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Zeus","","obol","Greek","Coin","","","","","Silver","Myriandrus","","","","Syria","","","","","","","","","","","","","Zeus enthroned l.","","lion advancing r.","","","9","10.0","0.67","","","2022-08-31T08:44:03Z"
"http://numismatics.org/collection/1944.100.66508","Silver obol of Mazaeus, Myriandrus. 1944.100.66508","1944.100.66508","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Zeus","","obol","Greek","Coin","","","","","Silver","Myriandrus","","","","Syria","","","","","","","","","","","","","Zeus enthroned l.","","lion advancing l.","","","3","10.0","0.52","","","2022-08-31T08:44:06Z"
"http://numismatics.org/collection/1944.100.66509","Silver obol of Mazaeus, Myriandrus. 1944.100.66509","1944.100.66509","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Zeus","","obol","Greek","Coin","","","","","Silver","Myriandrus","","","","Syria","","","","","","","","","","","","","Zeus enthroned l.","","lion advancing r.","","","9","10.0","0.72","","","2022-08-31T08:44:06Z"
"http://numismatics.org/collection/1956.28.296","Bronze Coin of Perikles, Lycia. 1956.28.296","1956.28.296","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","","","goat forepart r.","","triskles","","","","","1.18","","","2022-09-01T06:58:00Z"
"http://numismatics.org/collection/1956.28.297","Bronze Coin of Perikles, Lycia. 1956.28.297","1956.28.297","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","","","goat forepart l.","","triskles","","","","","1.14","","","2022-09-01T06:58:00Z"
"http://numismatics.org/collection/1956.28.298","Bronze Coin of Perikles, Lycia. 1956.28.298","1956.28.298","","","","Perikles","","","Achaemenid Empire","","Pan","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","","","Pan hd. horned l.","","triskles","","","","","1.42","","","2022-09-01T06:58:00Z"
"http://numismatics.org/collection/1956.140.121","Silver Coin of Mazaeus, Tarsus, 361 BC - 333 BC. 1956.140.121","1956.140.121","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","","Greek","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","2","22.0","10.83","https://numismatics.org/collectionimages/19501999/1956/1956.140.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.140.121.rev.width175.jpg","2022-09-01T06:43:31Z"
"http://numismatics.org/collection/1951.73.1","Silver tetrobol of Kuprlli, Lycia. 1951.73.1","1951.73.1","","","","Kuprlli","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,100","","","","","","","","","bull butting l.","","triskles within incuse square","","","","","2.57","","","2022-09-01T05:20:53Z"
"http://numismatics.org/collection/1947.81.4","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1947.81.4","1947.81.4","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","SNG Levante 113","","","","","","","","Aramaic legend: BLTRZ=Ba'altars","Baaltars std.l. holding sceptre","Aramaic legend: MZDI ZI'L'BRNH RAWHLK=Mazaios Governor of Transeuphrates and Cilicia","lion attacking bull above two lines of city walls","","","12","23.0","10.705","https://numismatics.org/collectionimages/19001949/1947/1947.81.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.81.4.rev.width175.jpg","2022-09-01T03:17:23Z"
"http://numismatics.org/collection/1954.185.32","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1954.185.32","1954.185.32","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","3","","10.711","","","2022-09-01T05:58:55Z"
"http://numismatics.org/collection/1954.185.33","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1954.185.33","1954.185.33","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","10.366","","","2022-09-01T05:58:55Z"
"http://numismatics.org/collection/1954.185.34","Silver obol of Mazaeus, Tarsus, 361 BC - 333 BC. 1954.185.34","1954.185.34","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","obol","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","6","","0.615","https://numismatics.org/collectionimages/19501999/1954/1954.185.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.34.rev.width175.jpg","2022-09-01T05:58:55Z"
"http://numismatics.org/collection/1967.152.501","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1967.152.501","1967.152.501","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","SNG Levante 109","","","","","","","","Aramaic legend: BLTRZ=Ba'altars","Baaltar std.l. holding grape cluster, grain ear, and sceptre","Aramaic legend: MZDI=Mazaios","lion attacking stag l., within linear circle","","","4","","10.778","https://numismatics.org/collectionimages/19501999/1967/1967.152.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.501.rev.width175.jpg","2022-09-02T12:14:09Z"
"http://numismatics.org/collection/1967.152.502","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1967.152.502","1967.152.502","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","Aramaic legend: BLTRZ=Ba'altars","Baaltar std.l. holding eagle and sceptre.","","lion attacking bull l.","","","9","","10.905","https://numismatics.org/collectionimages/19501999/1967/1967.152.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.502.rev.width175.jpg","2022-09-02T12:14:09Z"
"http://numismatics.org/collection/1967.152.503","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1967.152.503","1967.152.503","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","3","","10.421","","","2022-09-02T12:14:10Z"
"http://numismatics.org/collection/1968.57.131","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1968.57.131","1968.57.131","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","9.122","","","2022-09-02T12:47:18Z"
"http://numismatics.org/collection/1968.57.143","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1968.57.143","1968.57.143","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots","","","10","22.0","16.54","https://numismatics.org/collectionimages/19501999/1968/1968.57.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.143.rev.width175.jpg","2022-09-02T12:47:20Z"
"http://numismatics.org/collection/1968.60.1","Silver tetrobol of Kuprlli, Lycia. 1968.60.1","1968.60.1","","","","Kuprlli","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,89","","","","","","","","","manfaced bull winged advancing r., within incuse square","","triskles within incuse square","","","","","2.65","","","2022-09-02T12:47:38Z"
"http://numismatics.org/collection/1968.184.6","Silver tetrobol of Kuprlli, Lycia. 1968.184.6","1968.184.6","","","","Kuprlli","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,13","","","","","","","","","lion advancing r.","","triskles within incuse square","","","11","","3.22","","","2022-09-02T12:44:04Z"
"http://numismatics.org/collection/1968.184.7","Silver tetrobol of Kuprlli, Lycia. 1968.184.7","1968.184.7","","","","Kuprlli","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,1650","","","","","","","","","bull advancing l.","","triskles within incuse square","","","","","2.68","","","2022-09-02T12:44:04Z"
"http://numismatics.org/collection/1968.185.4","Silver stater of Kuprlli, Lycia. 1968.185.4","1968.185.4","","","","Kuprlli","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,79","","","","","","","","","manfaced bull winged advancing r.","","triskles within incuse square","","","9","","8.55","","","2022-09-02T12:44:05Z"
"http://numismatics.org/collection/1969.157.16","Silver 1/16 shekel of Mazaeus, Sidon, 450 BC - 350 BC. 1969.157.16","1969.157.16","","-450","-350","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","1/16 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","","","","","","","","","","galley","","king killing lion","","","12","11.0","0.745","https://numismatics.org/collectionimages/19501999/1969/1969.157.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.157.16.rev.width175.jpg","2022-09-02T12:49:49Z"
"http://numismatics.org/collection/1969.157.9","Silver 1/16 shekel of Mazaeus, Syria, 450 BC - 350 BC. 1969.157.9","1969.157.9","","-450","-350","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","1/16 shekel","Greek","Coin","","","","","Silver","","","","","Syria","","","","","","","","","","","","","winged figure","","seated figure","","","11","11.0","0.73","https://numismatics.org/collectionimages/19501999/1969/1969.157.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.157.9.rev.width175.jpg","2022-09-02T12:49:50Z"
"http://numismatics.org/collection/1961.179.49","Silver Coin of Sppntaza, Lycia, 470 BC - 450 BC. 1961.179.49","1961.179.49","","-470","-450","Sppntaza","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","female hd. l.","","tetrakles within incuse square","","","","","9.7","https://numismatics.org/collectionimages/19501999/1961/1961.179.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.49.rev.width175.jpg","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.50","Silver Coin of Mithrapata, Lycia. 1961.179.50","1961.179.50","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion forepart r.","","Mithrapata hd. l. within incuse square","","","9","","9.86","","","2022-09-01T07:48:29Z"
"http://numismatics.org/collection/1961.179.81","Silver obol of Mazaeus, Myriandrus. 1961.179.81","1961.179.81","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Zeus","","obol","Greek","Coin","","","","","Silver","Myriandrus","","","","Syria","","","","","","","","","","","","","Zeus enthroned l.","","lion devouring stag","","","12","10.0","0.73","","","2022-09-01T07:48:35Z"
"http://numismatics.org/collection/1965.318.1","Silver stater of Mazaeus, Myriandrus. 1965.318.1","1965.318.1","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","stater","Greek","Coin","","","","","Silver","Myriandrus","","","","Syria","","","","","","","","","","","","","Mazaios enthroned r.","","lion lying l.","","","7","24.0","9.86","","","2022-09-01T08:28:26Z"
"http://numismatics.org/collection/1965.117.1","Silver Drachm of Mazaeus, Babylon, 328 BC - 306 BC. 1965.117.1","1965.117.1","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Drachm","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.185","","","","","","","","","Baal seated l. on diphros, hand on scepter. Circle of dots.","","Lion walking l., head reverted, tail down. Circle of dots.","","","10","14.0","3.14","https://numismatics.org/collectionimages/19501999/1965/1965.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.117.1.rev.width175.jpg","2022-09-01T08:22:13Z"
"http://numismatics.org/collection/1959.37.2","Silver Coin of Trbbenimi, Lycia. 1959.37.2","1959.37.2","","","","Trbbenimi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","3.08","","","2022-09-01T07:35:09Z"
"http://numismatics.org/collection/1960.176.33","Silver Coin of Trbbenimi, Lycia. 1960.176.33","1960.176.33","","","","Trbbenimi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","2.77","","","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.34","Silver Coin of Trbbenimi, Lycia. 1960.176.34","1960.176.34","","","","Trbbenimi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","3.05","","","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.35","Silver Coin of Trbbenimi, Lycia. 1960.176.35","1960.176.35","","","","Trbbenimi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","2.89","https://numismatics.org/collectionimages/19501999/1960/1960.176.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.35.rev.width175.jpg","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.36","Silver Coin of Mithrapata, Lycia. 1960.176.36","1960.176.36","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion forepart r.","","Mithrapata hd. l. within incuse square","","","3","","9.83","","","2022-09-01T07:44:09Z"
"http://numismatics.org/collection/1960.176.37","Silver Coin of Mithrapata, Lycia. 1960.176.37","1960.176.37","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","Mithrapata hd. l. within incuse square","","","9","","9.97","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.38","Silver stater of Perikles, Lycia. 1960.176.38","1960.176.38","","","","Perikles","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","Parikla hd. 3/4 facing l.","","warrior helmeted, holding spear and shield advancing r. within incuse square","","","9","","9.63","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.39","Silver stater of Perikles, Lycia. 1960.176.39","1960.176.39","","","","Perikles","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","Parikla hd. 3/4 facing l.","","warrior helmeted, holding spear and shield advancing r. within incuse square","","","7","","9.79","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.40","Silver Coin of Perikles, Lycia. 1960.176.40","1960.176.40","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","3.07","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.41","Silver Coin of Perikles, Lycia. 1960.176.41","1960.176.41","","","","Perikles","","","Achaemenid Empire","","Athena","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion attacking bull","","Athena hd. 3/4 facing l.","","","2","","1.23","","","2022-09-01T07:44:10Z"
"http://numismatics.org/collection/1960.176.47","Silver Tetradrachm of Mazaeus, Babylonia, 333 BC - 331 BC. 1960.176.47","1960.176.47","","-333","-331","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","Newell, NNM 82, 51","","","","","","","","","Head of Athena r., wearing round earring and crested Attic helmet","","Owl stdg. r., olive spray and crescent to l., Aramaic inscription to r.","","","9","","16.61","https://numismatics.org/collectionimages/19501999/1960/1960.176.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.47.rev.width175.jpg","2022-09-01T07:44:14Z"
"http://numismatics.org/collection/1976.84.1","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1976.84.1","1976.84.1","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.187","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","4","23.0","17.09","https://numismatics.org/collectionimages/19501999/1976/1976.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.84.1.rev.width175.jpg","2022-09-02T04:02:20Z"
"http://numismatics.org/collection/1976.84.2","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1976.84.2","1976.84.2","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","cf BMC.Arabia.p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","12","22.0","16.89","https://numismatics.org/collectionimages/19501999/1976/1976.84.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.84.2.rev.width175.jpg","2022-09-02T04:02:21Z"
"http://numismatics.org/collection/1974.274.2","Silver Tetradrachm of Mazaeus, Babylonia, 333 BC - 331 BC. 1974.274.2","1974.274.2","","-333","-331","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Head of Athena to l., very stylized wearing earring and crested Attic helmet","","Owl stdg. r., olive spray and crescent to l.","","","9","","16.97","https://numismatics.org/collectionimages/19501999/1974/1974.274.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.274.2.rev.width175.jpg","2022-09-02T03:39:12Z"
"http://numismatics.org/collection/1974.52.6","Silver 1/3 stater of Perikles, Uncertain, 380 BC - 360 BC. 1974.52.6","1974.52.6","","-380","-360","Perikles","","","Achaemenid Empire","","","","1/3 stater","Greek","Coin","","","","","Silver","Uncertain","","","","Lycia","","","","","","","","","","","","","Facing lion scalp","","Triskeles within incuse circle","","","","","2.47","","","2022-09-02T03:40:07Z"
"http://numismatics.org/collection/1973.194.1","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1973.194.1","1973.194.1","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","cf BMC.Arabia.p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","2","22.0","17.12","https://numismatics.org/collectionimages/19501999/1973/1973.194.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.194.1.rev.width175.jpg","2022-09-02T02:15:20Z"
"http://numismatics.org/collection/1969.174.4","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1969.174.4","1969.174.4","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","cf BMC.Arabia..p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","6","24.0","16.94","https://numismatics.org/collectionimages/19501999/1969/1969.174.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.174.4.rev.width175.jpg","2022-09-02T12:50:10Z"
"http://numismatics.org/collection/1973.31.1","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1973.31.1","1973.31.1","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","cf BMC.Arabia.p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking r., tail curled","","","10","21.0","16.66","https://numismatics.org/collectionimages/19501999/1973/1973.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.31.1.rev.width175.jpg","2022-09-02T02:18:04Z"
"http://numismatics.org/collection/1970.142.295","Bronze Coin of Orontas, Adramyteum, 357 BC - 352 BC. 1970.142.295","1970.142.295","","-357","-352","Orontas","","","Achaemenid Empire","","Zeus","","","Greek","Coin","","","","","Bronze","Adramyteum","","","","Mysia","","","","","","","","","","","","","Zeus hd. l.","","winged horse forepart r.","","","10","10.0","1.46","","","2022-09-02T01:10:22Z"
"http://numismatics.org/collection/1944.100.73566","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1944.100.73566","1944.100.73566","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Type IV/IA","","","","","","","","","Bearded, crowned fig. kneel./run. r. w/dagger and bow.","","Incuse","","","","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.73566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73566.rev.width175.jpg","2022-09-01T01:08:45Z"
"http://numismatics.org/collection/1944.100.54392","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54392","1944.100.54392","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within pellet border incuse square","","","3","","10.669","","","2022-08-31T07:33:53Z"
"http://numismatics.org/collection/1944.100.54393","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54393","1944.100.54393","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within pellet border incuse square","","","2","","10.653","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54394","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54394","1944.100.54394","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within pellet border incuse square","","","6","","10.68","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54395","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54395","1944.100.54395","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within linear circle","","","2","","10.907","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54396","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54396","1944.100.54396","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","12","","10.851","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54397","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54397","1944.100.54397","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","10","","10.779","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54398","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54398","1944.100.54398","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","12","","10.873","","","2022-08-31T07:33:54Z"
"http://numismatics.org/collection/1944.100.54399","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54399","1944.100.54399","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","6","","10.871","","","2022-08-31T07:33:54Z"
