"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18840","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18840","1944.100.18840","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.181,206.1 pl.27 II.Gruppe. 44.Serie (this coin)","","","","","","two monograms, [ΘΕ] and MK cf. Franke p.181","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","7","","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.18840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18840.rev.width175.jpg","2022-08-31T03:28:13Z"
"http://numismatics.org/collection/1944.100.18841","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18841","1944.100.18841","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke,p 176,158.1 II.Gruppe, 25.Serie (this coin)","","","","","","three monograms (cf. Franke p.175)","Zeus head to left","ΑΠΕΙ/ΡΩΤΑΝ","eagle to left on fulmen in oak wreath","","","12","","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.18841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18841.rev.width175.jpg","2022-08-31T03:28:13Z"
"http://numismatics.org/collection/1944.100.18842","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18842","1944.100.18842","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.182.231 and pl.28 (II.Gruppe. 51.Serie) (this coin)","","","","","","ΛΕΩΝ and monogram (cf. Franke.p.182","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","12","","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18842.rev.width175.jpg","2022-08-31T03:28:14Z"
"http://numismatics.org/collection/1944.100.18843","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18843","1944.100.18843","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.182f.232.2 (II.Gruppe. 51.Serie) (this coin)","","","","","","ΛΕΩΝ and monogram (cf.Franke.p.182)","Zeus head to right","ΑΠΕΙ/[ΡΩΤΑΝ]","eagle to right on fulmen in oak wreath","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.18843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18843.rev.width175.jpg","2022-08-31T03:28:14Z"
"http://numismatics.org/collection/1944.100.18844","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18844","1944.100.18844","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.184.260.1 and pl.29 (II.Gruppe. 54.Serie) (this coin)||SNG Evelpidis.2.1856","","","","","","ΛΥΚΙΣΚΟΣ","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.18844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18844.rev.width175.jpg","2022-08-31T03:28:14Z"
"http://numismatics.org/collection/1944.100.18845","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18845","1944.100.18845","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.179.186.1 II.Gruppe. 38.Serie (this coin)","","","","","","ΘΕ","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.18845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18845.rev.width175.jpg","2022-08-31T03:28:14Z"
"http://numismatics.org/collection/1944.100.18846","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18846","1944.100.18846","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.182.225.3 (II.Gruppe. 50.Serie) (this coin)","","","","","","ΛΥΣΩΝ and monogram (cf. Franke.p.182)","Zeus head to right","ΑΠΕ[Ι]/ΡΩΤ[ΑΝ]","eagle to right on fulmen in oak wreath","","","12","","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18846.rev.width175.jpg","2022-08-31T03:28:14Z"
"http://numismatics.org/collection/1944.100.18847","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18847","1944.100.18847","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.188.c and pl.52.C (II.Gruppe. unbestimmbar) (this coin)","","","","","","uncertain monograms","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","9","","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.18847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18847.rev.width175.jpg","2022-08-31T03:28:15Z"
"http://numismatics.org/collection/1944.100.18848","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18848","1944.100.18848","","-238","-168","","","","","","Artemis","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Artemis head","","quiver in wreath","","","7","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.18848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18848.rev.width175.jpg","2022-08-31T03:28:15Z"
"http://numismatics.org/collection/1944.100.18849","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18849","1944.100.18849","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","12","","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18849.rev.width175.jpg","2022-08-31T03:28:15Z"
"http://numismatics.org/collection/1944.100.18850","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18850","1944.100.18850","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","9","","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.18850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18850.rev.width175.jpg","2022-08-31T03:28:16Z"
"http://numismatics.org/collection/1944.100.18851","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18851","1944.100.18851","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","12","","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.18851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18851.rev.width175.jpg","2022-08-31T03:28:16Z"
"http://numismatics.org/collection/1944.100.18852","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18852","1944.100.18852","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","2","","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.18852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18852.rev.width175.jpg","2022-08-31T03:28:16Z"
"http://numismatics.org/collection/1944.100.18853","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18853","1944.100.18853","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","9","","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.18853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18853.rev.width175.jpg","2022-08-31T03:28:16Z"
"http://numismatics.org/collection/1944.100.18854","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18854","1944.100.18854","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","11","","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.18854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18854.rev.width175.jpg","2022-08-31T03:28:16Z"
"http://numismatics.org/collection/1944.100.18855","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18855","1944.100.18855","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","5","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.18855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18855.rev.width175.jpg","2022-08-31T03:28:17Z"
"http://numismatics.org/collection/1944.100.18856","Bronze drachm, Epirus, 238 BC - 168 BC. 1944.100.18856","1944.100.18856","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","12","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.18856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18856.rev.width175.jpg","2022-08-31T03:28:17Z"
"http://numismatics.org/collection/1944.100.18857","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18857","1944.100.18857","","-238","-168","","","","","","Dione||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.195.392.5","","","","","","monogram, ΘΕ and [AP ?]","Zeus and Dione heads, jugate","ΑΠΕΙ/ΡΩΤΑΝ","fulmen in oak wreath","","","12","","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18857.rev.width175.jpg","2022-08-31T03:28:17Z"
"http://numismatics.org/collection/1944.100.18858","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18858","1944.100.18858","","-238","-168","","","","","","Dione||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.196.396 pl.34 (this coin)","","","","","","two monograms, ΘΕ and AP cf.Franke.p.195","Zeus and Dione heads, jugate","ΑΠΕΙ/ΡΩΤΑΝ","fulmen in oak wreath","","","3","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.18858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18858.rev.width175.jpg","2022-08-31T03:28:17Z"
"http://numismatics.org/collection/1944.100.18859","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18859","1944.100.18859","","-238","-168","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Artemis bust","","spear head in wreath","","","12","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.18859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18859.rev.width175.jpg","2022-08-31T03:28:17Z"
"http://numismatics.org/collection/1944.100.18860","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18860","1944.100.18860","","-238","-168","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Artemis bust","","spear head in wreath","","","6","","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.18860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18860.rev.width175.jpg","2022-08-31T03:28:18Z"
"http://numismatics.org/collection/1944.100.18861","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18861","1944.100.18861","","-238","-168","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Artemis bust","","spear head in wreath","","","3","","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.18861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18861.rev.width175.jpg","2022-08-31T03:28:18Z"
"http://numismatics.org/collection/1944.100.18862","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18862","1944.100.18862","","-238","-168","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Artemis bust","","spear head in wreath","","","10","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.18862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18862.rev.width175.jpg","2022-08-31T03:28:18Z"
"http://numismatics.org/collection/1944.100.18863","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18863","1944.100.18863","","-238","-168","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Artemis bust","","spear head in wreath","","","9","","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.18863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18863.rev.width175.jpg","2022-08-31T03:28:18Z"
"http://numismatics.org/collection/1944.100.18864","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18864","1944.100.18864","","-238","-168","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Herakles head","","club in oak wreath","","","6","","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.18864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18864.rev.width175.jpg","2022-08-31T03:28:19Z"
"http://numismatics.org/collection/1944.100.18865","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18865","1944.100.18865","","-238","-168","","","","","","Dione","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Dione head","","tripod in wreath","","","3","","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.18865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18865.rev.width175.jpg","2022-08-31T03:28:19Z"
"http://numismatics.org/collection/1944.100.18866","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18866","1944.100.18866","","-238","-168","","","","","","Dione","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Dione head","","tripod in wreath","","","6","","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.18866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18866.rev.width175.jpg","2022-08-31T03:28:19Z"
"http://numismatics.org/collection/1944.100.18867","Bronze Coin, Epirus, 238 BC - 168 BC. 1944.100.18867","1944.100.18867","","-238","-168","","","","","","Dione","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Dione head","","tripod in wreath","","","6","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.18867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18867.rev.width175.jpg","2022-08-31T03:28:19Z"
"http://numismatics.org/collection/1944.100.18868","Bronze Coin, Epirus, 168 BC - 148 BC. 1944.100.18868","1944.100.18868","","-168","-148","","","","","","Zeus||Artemis","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.38.9.2 (this coin)","","","","","","ΑΡΓΕΑΔΗΣ","Zeus head","ΜΕΝΕΔΗΜΟΣ / ΙΕΡΕΥΣ","Artemis bust","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.18868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18868.rev.width175.jpg","2022-08-31T03:28:19Z"
"http://numismatics.org/collection/1944.100.18611","Silver stater, Ambracia. 1944.100.18611","1944.100.18611","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 3","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.71","","","2022-08-31T03:19:18Z"
"http://numismatics.org/collection/1944.100.18612","Silver stater, Ambracia. 1944.100.18612","1944.100.18612","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 5","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.58","","","2022-08-31T03:19:18Z"
"http://numismatics.org/collection/1944.100.18613","Silver stater, Ambracia. 1944.100.18613","1944.100.18613","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 5var","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.35","","","2022-08-31T03:19:19Z"
"http://numismatics.org/collection/1944.100.18614","Silver stater, Ambracia. 1944.100.18614","1944.100.18614","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 7","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.49","","","2022-08-31T03:19:19Z"
"http://numismatics.org/collection/1944.100.18615","Silver stater, Ambracia. 1944.100.18615","1944.100.18615","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 9","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.67","","","2022-08-31T03:19:19Z"
"http://numismatics.org/collection/1944.100.18616","Silver stater, Ambracia. 1944.100.18616","1944.100.18616","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 15","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.38","","","2022-08-31T03:19:20Z"
"http://numismatics.org/collection/1944.100.18617","Silver stater, Ambracia. 1944.100.18617","1944.100.18617","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 16","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.28","","","2022-08-31T03:19:20Z"
"http://numismatics.org/collection/1944.100.18618","Silver stater, Ambracia. 1944.100.18618","1944.100.18618","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 18","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.07","","","2022-08-31T03:19:20Z"
"http://numismatics.org/collection/1944.100.18619","Silver stater, Ambracia. 1944.100.18619","1944.100.18619","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 20","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.42","","","2022-08-31T03:19:21Z"
"http://numismatics.org/collection/1944.100.18620","Silver stater, Ambracia. 1944.100.18620","1944.100.18620","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 21","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.28","","","2022-08-31T03:19:22Z"
"http://numismatics.org/collection/1944.100.18621","Silver stater, Ambracia. 1944.100.18621","1944.100.18621","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 22","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.06","","","2022-08-31T03:19:22Z"
"http://numismatics.org/collection/1944.100.18622","Silver stater, Ambracia. 1944.100.18622","1944.100.18622","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 24","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.23","","","2022-08-31T03:19:22Z"
"http://numismatics.org/collection/1944.100.18623","Silver stater, Ambracia. 1944.100.18623","1944.100.18623","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.19","","","2022-08-31T03:19:23Z"
"http://numismatics.org/collection/1944.100.18624","Silver stater, Ambracia. 1944.100.18624","1944.100.18624","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","4","","8.35","","","2022-08-31T03:19:23Z"
"http://numismatics.org/collection/1944.100.18625","Silver stater, Ambracia. 1944.100.18625","1944.100.18625","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","7","","7.94","","","2022-08-31T03:19:23Z"
"http://numismatics.org/collection/1944.100.18626","Silver stater, Ambracia. 1944.100.18626","1944.100.18626","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 31","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","1","","8.16","","","2022-08-31T03:19:23Z"
"http://numismatics.org/collection/1944.100.18627","Silver stater, Ambracia. 1944.100.18627","1944.100.18627","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","7.87","","","2022-08-31T03:19:24Z"
"http://numismatics.org/collection/1944.100.18628","Silver stater, Ambracia. 1944.100.18628","1944.100.18628","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","7","","8.39","","","2022-08-31T03:19:24Z"
"http://numismatics.org/collection/1944.100.18629","Silver stater, Ambracia. 1944.100.18629","1944.100.18629","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 34","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.43","","","2022-08-31T03:19:24Z"
"http://numismatics.org/collection/1944.100.18630","Silver stater, Ambracia. 1944.100.18630","1944.100.18630","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 41","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.19","","","2022-08-31T03:19:25Z"
"http://numismatics.org/collection/1944.100.18631","Silver stater, Ambracia. 1944.100.18631","1944.100.18631","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 43","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.31","","","2022-08-31T03:19:25Z"
"http://numismatics.org/collection/1944.100.18632","Silver stater, Ambracia. 1944.100.18632","1944.100.18632","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 44","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","7.97","","","2022-08-31T03:19:25Z"
"http://numismatics.org/collection/1944.100.18633","Silver stater, Ambracia. 1944.100.18633","1944.100.18633","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 46","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.08","","","2022-08-31T03:19:25Z"
"http://numismatics.org/collection/1944.100.18634","Silver stater, Ambracia. 1944.100.18634","1944.100.18634","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 52","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.03","","","2022-08-31T03:19:26Z"
"http://numismatics.org/collection/1944.100.18635","Silver stater, Ambracia. 1944.100.18635","1944.100.18635","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 55","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.17","","","2022-08-31T03:19:27Z"
"http://numismatics.org/collection/1944.100.18636","Silver stater, Ambracia. 1944.100.18636","1944.100.18636","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 58","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.29","","","2022-08-31T03:19:27Z"
"http://numismatics.org/collection/1944.100.18637","Silver stater, Ambracia. 1944.100.18637","1944.100.18637","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 59","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","11","","8.33","","","2022-08-31T03:19:27Z"
"http://numismatics.org/collection/1944.100.18638","Silver stater, Ambracia. 1944.100.18638","1944.100.18638","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 60","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","","","8.27","","","2022-08-31T03:19:28Z"
"http://numismatics.org/collection/1944.100.18639","Silver stater, Ambracia. 1944.100.18639","1944.100.18639","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 62","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.17","","","2022-08-31T03:19:28Z"
"http://numismatics.org/collection/1944.100.18640","Silver stater, Ambracia. 1944.100.18640","1944.100.18640","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 62","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","5","","8.5","","","2022-08-31T03:19:29Z"
"http://numismatics.org/collection/1944.100.18641","Silver stater, Ambracia. 1944.100.18641","1944.100.18641","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 65","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.51","","","2022-08-31T03:19:29Z"
"http://numismatics.org/collection/1944.100.18642","Silver stater, Ambracia. 1944.100.18642","1944.100.18642","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 66","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.2","","","2022-08-31T03:19:29Z"
"http://numismatics.org/collection/1944.100.18643","Silver stater, Ambracia. 1944.100.18643","1944.100.18643","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 68","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.09","","","2022-08-31T03:19:29Z"
"http://numismatics.org/collection/1944.100.18644","Silver stater, Ambracia. 1944.100.18644","1944.100.18644","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 69","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","11","","8.42","","","2022-08-31T03:19:30Z"
"http://numismatics.org/collection/1944.100.18645","Silver stater, Ambracia. 1944.100.18645","1944.100.18645","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 70","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.48","","","2022-08-31T03:19:30Z"
"http://numismatics.org/collection/1944.100.18646","Silver stater, Ambracia. 1944.100.18646","1944.100.18646","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 74","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.42","","","2022-08-31T03:19:30Z"
