"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.86","Silver Coin, Amphipolis, 294 BCE - 290 BCE 1947.98.86","1947.98.86","http://numismatics.org/pella/id/price.501","-294","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 501","","","Price 501","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.86.rev.width175.jpg","2022-09-01T03:25:48Z"
"http://numismatics.org/collection/1947.2.369","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.2.369","1947.2.369","http://numismatics.org/pella/id/price.485","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 485","","","Price 485","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.12","https://numismatics.org/collectionimages/19001949/1947/1947.2.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.369.rev.width175.jpg","2022-09-01T03:08:38Z"
"http://numismatics.org/collection/1964.79.9","Silver Coin, Amphipolis, 294 BCE - 290 BCE 1964.79.9","1964.79.9","http://numismatics.org/pella/id/price.501","-294","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 501","","","Price 501","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.2","https://numismatics.org/collectionimages/19501999/1964/1964.79.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.9.rev.width175.jpg","2022-09-01T08:21:26Z"
"http://numismatics.org/collection/1960.170.96","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1960.170.96","1960.170.96","http://numismatics.org/agco/id/newell.demetrius.68","-294","-293","Demetrius I Poliorcetes","","","","","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pella","","","","","Newell Demetrius Poliorcetes, no. 68","","","Newell Demetrius Poliorcetes, no. 68","","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","8","","16.97","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.rev.width175.jpg","2022-09-01T07:43:29Z"
"http://numismatics.org/collection/1944.100.75845","Silver Coin, Tyre, 294 BC 1944.100.75845","1944.100.75845","http://numismatics.org/pco/id/cpe.1_1.243","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 243","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 243","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75845.rev.width175.jpg","2022-09-01T01:26:40Z"
"http://numismatics.org/collection/1944.100.31612","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31612","1944.100.31612","http://numismatics.org/pella/id/price.1950","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1950","","","Price 1950","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.31612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31612.rev.width175.jpg","2022-08-31T04:50:00Z"
"http://numismatics.org/collection/1944.100.31641","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31641","1944.100.31641","http://numismatics.org/pella/id/price.1952","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1952","","","Price 1952","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31641.rev.width175.jpg","2022-08-31T04:50:10Z"
"http://numismatics.org/collection/1944.100.31650","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31650","1944.100.31650","http://numismatics.org/pella/id/price.1952","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1952","","","Price 1952","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31650.rev.width175.jpg","2022-08-31T04:50:14Z"
"http://numismatics.org/collection/1944.100.31772","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31772","1944.100.31772","http://numismatics.org/pella/id/price.1952","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1952","","","Price 1952","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31772.rev.width175.jpg","2022-08-31T04:50:56Z"
"http://numismatics.org/collection/1966.163.101","Gold florin of Humbert II de la Tour du Pin, Viennois dauphiné (Vienne), 1333 - 1349. 1966.163.101","1966.163.101","","1333","1349","Humbert II de la Tour du Pin","","","","","","","florin","Medieval","Coin","","","","Struck","Gold","Vienne","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","Bernocchi V, 248-9","","","","Dauphin Humbert II de la Tour (1333-1349)","","","","+hVDPh VIENS","lis","+S·IOHA NNES·B◦ (dolphin); Ns reverse barred","St. John the Baptist stg. facing, holding staff with cross","","","10","20.4","3.32","https://numismatics.org/collectionimages/19501999/1966/1966.163.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.101.rev.width175.jpg","2023-07-07T03:35:55Z"
"http://numismatics.org/collection/1944.100.12039","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12039","1944.100.12039","http://numismatics.org/pella/id/lerider.philip_ii.3.396","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.396","","","LeRider Philip II 3.396","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.12039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12039.rev.width175.jpg","2024-05-12T01:45:49Z"
