"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.124.33","Silver Medal, New York City, NY. 1988.124.33","1988.124.33","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Moore, Bruce","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","ETERNAL VIGILANCE/ BRUCE MOORE 1947 C","Doe stops in her tracks;fawn rears up, tree in background","DESTRUCTION","Vulture huddles wings about neck, vulture in background","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.33.rev.width175.jpg","2024-02-14T12:01:29Z"
"http://numismatics.org/collection/1988.124.34","Silver Medal, New York City, NY. 1988.124.34","1988.124.34","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Kreis, C. Henry","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE WISE/ VIRGINS.","One wise virgin up close and four in background","THE FOOLISH VIRGINS./ ""NO LIGHT HAD WE, FOR THAT WE DO REPENT./ AND LEARNING THIS THE BRIDEGROOM WILL REPENT./ TOO LATE, TOO LATE, YE CANNOT ENTER NOW.""/ ""NO LIGHT, SO LATE, AND DARK AND CHILL THE NIGHT./ O LET US IN, THAT WE MAY FIND THE LIGHT./ TOO LATE, TOO LATE, YE CANNOT ENTER NOW.""/ TENNYSON / C HENRY KREIS","Five female figures in various positions on stairs","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.34.rev.width175.jpg","2024-02-14T12:01:29Z"
"http://numismatics.org/collection/1988.124.35","Silver Medal, New York City, NY. 1988.124.35","1988.124.35","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","BLESSED./ ARE./ THE./ MEEK./ FOR/./ THEY./ SHALL./ INHERIT./ THE./ EARTH","John baptizes Christ","MICHAEL LANTZ 48 C","Salome holds John's head;horse in background","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.35.rev.width175.jpg","2024-02-14T12:01:29Z"
"http://numismatics.org/collection/1988.124.36","Silver Medal, New York City, NY. 1988.124.36","1988.124.36","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","LoMedico, Thomas","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PURSUIT OF HAPPINESS","People gathering grain","GOOD WILL TOWARD MEN/ LOMEDICO C","Three men work in factory","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.36.rev.width175.jpg","2024-02-14T12:01:29Z"
"http://numismatics.org/collection/1988.124.37","Silver Medal, New York City, NY. 1988.124.37","1988.124.37","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","GENESIS/ AW C","God sends Adam forth","WEB OF DESTINY/ AW 19 C 49","A Fate and Eros hold strands of web","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.37.rev.width175.jpg","2024-02-14T12:01:29Z"
"http://numismatics.org/collection/1988.124.38","Silver Medal, New York City, NY. 1988.124.38","1988.124.38","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Friedlander, Leo","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","HARMONY/ L.F. C","Classically-influenced maiden with lyre","CREATES/ TRANQUILITY","Three figures watch man driving cattle;house and church in background","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.38.rev.width175.jpg","2024-02-14T12:01:29Z"
"http://numismatics.org/collection/1988.124.39","Silver Medal, New York City, NY. 1988.124.39","1988.124.39","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hord, Donald","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","MAN MUST SOW","Male kneels as he seminates land;seed germinates as it falls;angels stretch linen over moon in background","TO REAP/ DH C","Male, cross-legged, sits in circle on arch above field, holds ears of corn","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.39.rev.width175.jpg","2024-02-14T12:01:30Z"
"http://numismatics.org/collection/1988.124.4","Silver Medal, New York City, NY. 1988.124.4","1988.124.4","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","MacMonnies, Frederick","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","CHARLES.AVGVSTVS.LINDBERGH / FM 1933 C","Bust of Lindbergh,3/4 l.;some of legend is obscured","LONE EAGLE","Eagle flies past allegorical figures of Death, Wind and Storm","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.4.rev.width175.jpg","2024-02-14T12:01:30Z"
"http://numismatics.org/collection/1988.124.40","Silver Medal, New York City, NY. 1988.124.40","1988.124.40","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Howard, Cecil","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PEACE/ IS/ LIFE/ C HOWARD","Mother, father, and child pictured","WAR/ IS/ DEATH","""Laughing"" skull lies in empty field","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.40.rev.width175.jpg","2024-02-14T12:01:30Z"
"http://numismatics.org/collection/1988.124.41","Silver Medal, New York City, NY. 1988.124.41","1988.124.41","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Wein, Albert W.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","IN THE BEGINNING GOD CREATED/ THE HEAVEN AND THE EARTH","Creator separates the void into forms and separates Adam & Eve from Heaven","AND/ GOD SAW EVERYTHING/ THAT HE HAD MADE.AND,/ BEHOLD,IT WAS VERY GOOD/ AW C","Creator sits, pensive, holding compass like the one in Blake's etching","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.41.rev.width175.jpg","2024-02-14T12:01:30Z"
"http://numismatics.org/collection/1988.124.42","Silver Medal, New York City, NY. 1988.124.42","1988.124.42","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Williams, Wheeler","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","C/ W.W.","Christ child rides on Mary's shoulders","PEACE.ON.EARTH","Lamb in pasture","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.42.rev.width175.jpg","2024-02-14T12:01:30Z"
"http://numismatics.org/collection/1988.124.43","Silver Medal, New York City, NY. 1988.124.43","1988.124.43","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fraser, James Earle","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PONY EXPRESS/ TEN DAYS TO/ SAN FRANCISCO","PE rider points Smith & Wesson behind him, probably at one of those ruthless gangs of mail bandits that roamed the plains and struck fear into the heart of law-abiding folks everywhere","NEW FRONTIERS/ 18/ 49/ C JAMES EARLE FRASER","Covered wagon, etc., moves across the plains","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.43.rev.width175.jpg","2024-02-14T12:01:31Z"
"http://numismatics.org/collection/1988.124.44","Silver Medal, New York City, NY. 1988.124.44","1988.124.44","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","BUILDING/ TOWARD UNITY/ YOUTH OF/ THE SCOUT/ WORLD/ KG C","Boy scout sends semifore;other scout crouches, looks through binoculars","","Eagle breaks chain","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.44.rev.width175.jpg","2024-02-14T12:01:31Z"
"http://numismatics.org/collection/1988.124.45","Silver Medal, New York City, NY. 1988.124.45","1988.124.45","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Proctor, Gifford MacGregor","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","Brown trout about to get nabbed","GP/ C","A fishing fly","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.45.rev.width175.jpg","2024-02-14T12:01:31Z"
"http://numismatics.org/collection/1988.124.46","Silver Medal, New York City, NY. 1988.124.46","1988.124.46","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Dalton, Peter","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","TO.DWELL.TOGETHER.IN.UNITY.BEHOLD.HOW.GOOD.AND.HOW.PLEASANT.IT.IS.FOR/ BRETHREN/ PSALM 133/ C PD.","Two nude males with decidedly 1950s hairstyles shake hands","THEY SHALL BEAT THEIR SWORDS/ INTO PLOWSHARE/ C PD","Ploughshare superimposed over branch","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.46.rev.width175.jpg","2024-02-14T12:01:31Z"
"http://numismatics.org/collection/1988.124.47","Silver Medal, New York City, NY. 1988.124.47","1988.124.47","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A/ C/ B","Angel, female nude, holds small statue of angel, female nude; Pegasus behind","THIS ABOVE ALL TO THINE OWN SELF BE TRUE","Hand holding clay-modelling tool;other sculpting tools(?) behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.47.rev.width175.jpg","2024-02-14T12:01:31Z"
"http://numismatics.org/collection/1988.124.48","Silver Medal, New York City, NY. 1988.124.48","1988.124.48","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mestrovic, Ivan","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","SOCRATES DISCUSSING WITH HIS DISCIPLES/ IM","Socrates, three disciples; interesting grip on the English language that Mr. Mestrovic has, no?","THE PHILOSOPHER IN THE GRIP OF INSPIRATION/ IM","Plato writes, muse(?) is beside him;this is perhaps the greatest contradiction that has ever been inscribed on a piece of metal","","","","71.0","","","","2024-02-14T12:01:32Z"
"http://numismatics.org/collection/1988.124.49","Silver Medal, New York City, NY. 1988.124.49","1988.124.49","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hoffman, Malvina","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PROCLAIMING LIBERTY EVERY ONE TO HIS BROTHER.","Greek cross divides field in four, compass pointing to each of four sections;North to white male bust, East to Asian male bust, South to black male bust, West to Native American male bust","NO MAN IS AN ISLAND ENTIRE OF ITSELF/ EVERY MAN IS A PIECE OF THE CONTINENT/ JOHN DONNE 1575-1637/ M. H. C","Map of world, viewed from N.Pole","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.49.rev.width175.jpg","2024-02-14T12:01:32Z"
"http://numismatics.org/collection/1988.124.5","Silver Medal, New York City, NY. 1988.124.5","1988.124.5","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lawrie, Lee","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","WHATSOEVER A MAN SOWETH / LAWRIE C","Muscular figure sowing grain","THAT SHALL/ HE/ ALSO/ REAP","Two grain stalks and a sickle","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.5.rev.width175.jpg","2024-02-14T12:01:32Z"
"http://numismatics.org/collection/1988.124.50","Silver Medal, New York City, NY. 1988.124.50","1988.124.50","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lober, Georg","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","HANS.CHRISTIAN.ANDERSEN/ 1805/ 1955/ GEORG LOBER C","Bust of Andersen,l.","ONE.HUNDRED.AND.FIFTIETH.ANNIVERSARY/ GL C","Swan","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.50.rev.width175.jpg","2024-02-14T12:01:32Z"
"http://numismatics.org/collection/1988.124.51","Silver Medal, New York City, NY. 1988.124.51","1988.124.51","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Angel, John","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE WOMAN TEMPTED ME/ AND I DID EAT","Adam takes fruit from Eve's hand as serpent looks on","BLESSED ART THOU/ AMONG WOMEN/ ET VERBUM CARO FACTVM EST/ JOHN C ANGEL 56","Depiction of the Annunciation","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.51.rev.width175.jpg","2024-02-14T12:01:32Z"
"http://numismatics.org/collection/1988.124.52","Silver Medal, New York City, NY. 1988.124.52","1988.124.52","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fjelde, Paul","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","OUT OF THE CRADLE ENDLESSLY ROCKING|1819.WALT.WHITMAN.1892/ P. C F.","Bust of Whitman,3/4 l.","LEAVES OF GRASS/ FIRST PUBLICATION/ 1855/ PF","Thrush perched on lilac bush, singing","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.52.rev.width175.jpg","2024-02-14T12:01:32Z"
"http://numismatics.org/collection/1988.124.53","Silver Medal, New York City, NY. 1988.124.53","1988.124.53","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Montana, Pietro","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","BLESSED ARE THEY WHO HUNGER AND THIRST AFTER HOLINESS/C PIETRO MONTANA","Francis, two other friars, pray over sick man","WHERE THERE IS DESPAIR/ LET ME BRING HOPE/ PM","Francis comforts kneeling man","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.53.rev.width175.jpg","2024-02-14T12:01:33Z"
"http://numismatics.org/collection/1988.124.54","Silver Medal, New York City, NY. 1988.124.54","1988.124.54","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeLue, Donald","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","WHAT IS MAN/ THAT/ THOU/ ART MIND/ FUL OF HIM/ DELUE C","Creator in his glory before two humans","IN THE IMAGE OF GOD CREATED HE HIM","Creator holds created man in right hand, sun in left","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.54.rev.width175.jpg","2024-02-14T12:01:33Z"
"http://numismatics.org/collection/1988.124.55","Silver Medal, New York City, NY. 1988.124.55","1988.124.55","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Rudy, Charles","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE YEAR'S AT/ THE SPRING","Man with plow and bag of seed","AND DAY'S AT THE MORN/ C. RUDY C","Woman feeds goose","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.55.rev.width175.jpg","2024-02-14T12:01:33Z"
"http://numismatics.org/collection/1988.124.56","Silver Medal, New York City, NY. 1988.124.56","1988.124.56","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeMarco, Jean","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","Clown blows horn","MUSIC/ DRAMA/ J DEMARCO C","Harp flanked by tragedy and comedy masks","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.56.rev.width175.jpg","2024-02-14T12:01:33Z"
"http://numismatics.org/collection/1988.124.57","Bronze Medal, New York City, NY. 1988.124.57","1988.124.57","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Houser, Allan","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","APACHE BUFFALO HUNT/ C","Apache warrior draws bow on buffalo","APACHE FIRE DANCER/ C HOUSER","Depiction of ritual dancer","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.57.rev.width175.jpg","2024-02-14T12:01:33Z"
"http://numismatics.org/collection/1988.124.58","Bronze Medal, New York City, NY. 1988.124.58","1988.124.58","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weems, Katharine Lane","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","GOD/ MADE THE BEAST/ K.LANE WEEMS C","Puma","AND/ EVERY WINGED FOWL","Geese","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.58.rev.width175.jpg","2024-02-14T12:01:34Z"
"http://numismatics.org/collection/1988.124.59","Silver Medal of Constantine I, New York City, NY. 1988.124.59","1988.124.59","","","","","","Society of Medalists","","","","Constantine I","","Medals and Decorations","Medal","Lentelli, Leo","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","ROMVLVS ET REMIS /S.P./ QR","Romulus and Remus plan out city.","IN.HOC./ SIGNO.VINCES./ CONSTANTINVS.AVG/ LL C","Constantine, holding sceptre and globus cruciger, looks at cross.","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.59.rev.width175.jpg","2024-02-14T12:01:34Z"
"http://numismatics.org/collection/1988.124.6","Silver Medal, New York City, NY. 1988.124.6","1988.124.6","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.6.rev.width175.jpg","2024-02-14T12:01:34Z"
"http://numismatics.org/collection/1988.124.60","Silver Medal, New York City, NY. 1988.124.60","1988.124.60","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hardin, Adlai S.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A. S. H. C","Three shepherds in awe","YE SHALL FIND THE BABE WRAPPED IN SWADDLING CLOTHES AND LYING IN A MANGER","Stable, Joseph and Mary kneel over child","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.60.rev.width175.jpg","2024-02-14T12:01:34Z"
"http://numismatics.org/collection/1988.124.61","Silver Medal, New York City, NY. 1988.124.61","1988.124.61","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Block, Adolph","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","""THEY/ FOUND/ FREEDOM/ TO/ WORSHIP/ GOD""/ A.BLOCK C 1961","Pilgrim family walks up shore;boat in harbor","""ARMED/ IN THE/ HOLY/ CAUSE/ OF LIB/ ERTY""/ A. BLOCK C","Four American Revolutionaries stand prepared for battle","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.61.rev.width175.jpg","2024-02-14T12:01:34Z"
"http://numismatics.org/collection/1988.124.62","Silver Medal, New York City, NY. 1988.124.62","1988.124.62","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Choate, Nathaniel","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","LET HIM NOT BOAST WHO PUTS HIS ARMOR ON.","Goliath arms for battle","AS HE WHO PUTS IT OFF, THE BATTLE DONE/ .N.C. C '61.","David reclines, cleans his sword, next to Goliath's severed head","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.62.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.63","Silver Medal, New York City, NY. 1988.124.63","1988.124.63","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Maldarelli, Oronzio","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","DANC/ERS","Three dancers in flowing robes","B.A.T.H.E.R.S/ OM C 62","Three bathers by water","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.63.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.64","Silver Medal, New York City, NY. 1988.124.64","1988.124.64","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mose, Carl C.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THIS IS OUR HERITAGE","Father, mother,child stand in cornfield","THIS IS OUR LAND/ C.M C","Brawny but awkward male attempts to rip a stump out of the earth","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.64.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.65","Silver Medal, New York City, NY. 1988.124.65","1988.124.65","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Worth, Karen","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","AD ASTRA PER ASPERA/ K WORTH C 1963","Man with outstreched limbs superimposed over a star","THE /SPIRIT OF THE SPAC/E AGE","Allegorical Space divinity leads human male and female along","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.65.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.66","Silver Medal, New York City, NY. 1988.124.66","1988.124.66","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Coletti, Joseph A.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","","","","","","Noble.223ff.","","","","","","THE HEAVENS DECLARE THE GLORY OF GOD/ J.A.COLETTI SC C","Two angels","AND THE FIRMAMENT SHEWETH HIS HANDYWORK","Great frigate bird flies among constellation Scorpio","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.66.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.67","Silver Medal, New York City, NY. 1988.124.67","1988.124.67","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","Struck","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","HONOR TO SOCRATES/ .PLATO./ ARISTOTLE/ .BURTON/ .LOCKE/ .SCHOPEN/ HAUER/ NIETZSCHE/ .FREUD./ AND.ALL/ .THOSE/ .WHO./ HAVE./ HELPED./ MAN.TO/ .UNDER|STAND.HIS/ .GREATEST./ .ENIGMA/ ...HIMSELF...","Male bust (Socrates?), f.","IN.UNDERSTANDING'S.LIGHT/ THE.SPECTERS.DIE/ RA WEINMAN 19C64","Nude male crouches, holds lamp that gives off light rays which strike shadowy forms","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.124.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.67.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.68","Silver Medal, New York City, NY. 1988.124.68","1988.124.68","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Eliscu, Frank","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","Swimmer, arms caught in seaweed;two fish look on","ELISCU C 1964","Various sea creatures","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.68.rev.width175.jpg","2024-02-14T12:01:36Z"
"http://numismatics.org/collection/1988.124.69","Silver Medal, New York City, NY. 1988.124.69","1988.124.69","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grigor, Margaret C.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","ALASKA","Two eskimos;one fishes for tomcod, other chops ice","HAWAII/ GRIGOR","Two Hawaiians do chores in the old ways","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.69.rev.width175.jpg","2024-02-14T12:01:36Z"
