"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.999.383","Silver rupee of Alamgir II, x Calcutta, 1172, 6 H. 1920.999.383","1920.999.383","","1830","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","PF","Silver","x Calcutta","","","","India","","","","KM 436||Pr 268","","","","","","","","","","","","","27.0","11.68","","","2022-08-30T05:57:30Z"
"http://numismatics.org/collection/1920.999.384","Silver 1/2 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1920.999.384","1920.999.384","","1830","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","PF","Silver","x Calcutta","","","","India","","","","KM 435||Pr 271","","","","","","","","","","","","","","5.83","","","2022-08-30T05:57:30Z"
"http://numismatics.org/collection/1920.999.385","Silver 1/4 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1920.999.385","1920.999.385","","1830","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","PF","Silver","x Calcutta","","","","India","","","","KM 434||Pr 273","","","","","","","","","","","","","","2.9","","","2022-08-30T05:57:30Z"
"http://numismatics.org/collection/1920.999.477","Silver rupee of Shah 'Alam (II), Machlipatan, 1795 - 1797. 1920.999.477","1920.999.477","","1795","1797","Shah 'Alam (II)","","5","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Machlipatan","","","","India","","","","KM 390||Prid 293A","","","","","","","","","","","","","21.0","11.164","https://numismatics.org/collectionimages/19001949/1920/1920.999.477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.477.rev.width175.jpg","2022-08-30T05:57:46Z"
"http://numismatics.org/collection/1919.999.125","Bronze 10 cash, x Madras, 1695. 1919.999.125","1919.999.125","","1695","1695","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 291||Pr 022","","","","","","","","","","","","","","8.17","","","2022-08-30T05:47:12Z"
"http://numismatics.org/collection/1919.999.126","Bronze 10 cash, x Madras, 1721. 1919.999.126","1919.999.126","","1721","1721","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 291||Pr 031","","","","","","","","","","","","","","8.53","https://numismatics.org/collectionimages/19001949/1919/1919.999.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.126.rev.width175.jpg","2022-08-30T05:47:12Z"
"http://numismatics.org/collection/1919.999.127","Bronze 10 cash, x Madras, 1722. 1919.999.127","1919.999.127","","1722","1722","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 291||Pr 032","","","","","","","","","","","","","","8.56","https://numismatics.org/collectionimages/19001949/1919/1919.999.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.127.rev.width175.jpg","2022-08-30T05:47:12Z"
"http://numismatics.org/collection/1919.999.128","Bronze 10 cash, x Madras, 1748. 1919.999.128","1919.999.128","","1748","1748","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 291||Pr 041","","","","","","","","","","","","","17.5","8.42","https://numismatics.org/collectionimages/19001949/1919/1919.999.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.128.rev.width175.jpg","2022-08-30T05:47:12Z"
"http://numismatics.org/collection/1919.999.129","Bronze 10 cash, x Madras, 1753. 1919.999.129","1919.999.129","","1753","1753","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 291||Pr 044","","","","","","","","","","","","","","6.23","https://numismatics.org/collectionimages/19001949/1919/1919.999.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.129.rev.width175.jpg","2022-08-30T05:47:12Z"
"http://numismatics.org/collection/1919.999.130","Bronze 5 cash, x Madras, 1726. 1919.999.130","1919.999.130","","1726","1726","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 290||Pr 072","","","","","","","","","","","","","13.0","3.93","https://numismatics.org/collectionimages/19001949/1919/1919.999.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.130.rev.width175.jpg","2022-08-30T05:47:13Z"
"http://numismatics.org/collection/1919.999.131","Bronze 10 cash, x Madras, 1761. 1919.999.131","1919.999.131","","1761","1761","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 306||Pr 047","","","","","","","","","","","","","","6.04","https://numismatics.org/collectionimages/19001949/1919/1919.999.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.131.rev.width175.jpg","2022-08-30T05:47:13Z"
"http://numismatics.org/collection/1919.999.132","Bronze 10 cash, x Madras, 1786. 1919.999.132","1919.999.132","","1786","1786","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 306||Pr 055","","","","","","","","","","","","","","5.89","https://numismatics.org/collectionimages/19001949/1919/1919.999.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.132.rev.width175.jpg","2022-08-30T05:47:13Z"
"http://numismatics.org/collection/1919.999.133","Bronze cash, Chennai (India), 1678. 1919.999.133","1919.999.133","","1678","1678","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 286||Pr 091","","","","","","","","","","","","","","1.68","https://numismatics.org/collectionimages/19001949/1919/1919.999.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.133.rev.width175.jpg","2022-08-30T05:47:13Z"
"http://numismatics.org/collection/1919.999.135","Bronze cash, x Madras, 1731. 1919.999.135","1919.999.135","","1731","1731","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 302||Pr 097","","","","","","","","","","","","","9.0","1.14","https://numismatics.org/collectionimages/19001949/1919/1919.999.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.135.rev.width175.jpg","2022-08-30T05:47:13Z"
"http://numismatics.org/collection/1919.999.136","Bronze cash, x Madras, 1739. 1919.999.136","1919.999.136","","1739","1739","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 302||Pr 102","","","","","","","","","","","","","11.0","1.18","https://numismatics.org/collectionimages/19001949/1919/1919.999.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.136.rev.width175.jpg","2022-08-30T05:47:13Z"
"http://numismatics.org/collection/1919.999.137","Silver 5 fanam, Chennai (India), 1808. 1919.999.137","1919.999.137","","1808","1808","","","","","Madras Presidency||British East India Co.","","","5 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 351||Pr 182","","","","","","","","","","","","","","4.67","https://numismatics.org/collectionimages/19001949/1919/1919.999.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.137.rev.width175.jpg","2022-08-30T05:47:14Z"
"http://numismatics.org/collection/1919.999.138","Silver 1/4 rupee of Alamgir II, Arcot Madras, 1172, 6 H. 1919.999.138","1919.999.138","","1812","1817","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 413||Pr 255","","","","","","","","","","","","","","2.9","","","2022-08-30T05:47:14Z"
"http://numismatics.org/collection/1919.999.95","Bronze cash, Soho, 1803. 1919.999.95","1919.999.95","","1803","1803","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Soho","","","","India","","","","KM C.431||Pr 212","","","","","","","","","","","","","","0.652","","","2022-08-30T05:47:42Z"
"http://numismatics.org/collection/1919.999.96","Bronze cash, Soho, 1803. 1919.999.96","1919.999.96","","1803","1803","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Soho","","","","India","","","","KM C.431||Pr 212","","","","","","","","","","","","","","","","","2022-08-30T05:47:42Z"
"http://numismatics.org/collection/1920.153.1022","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1920.153.1022","1920.153.1022","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","21.0","11.28","","","2022-08-30T05:53:05Z"
"http://numismatics.org/collection/1923.999.165","Bronze 10 cash, x Madras, 1716. 1923.999.165","1923.999.165","","1716","1716","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 291||Pr 029","","","","","","","","","","","","","18.0","8.61","https://numismatics.org/collectionimages/19001949/1923/1923.999.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.165.rev.width175.jpg","2022-08-30T06:24:53Z"
"http://numismatics.org/collection/1923.999.166","Bronze dub, x Madras, 1808. 1923.999.166","1923.999.166","","1808","1808","","","","","Madras Presidency||British East India Co.","","","dub","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 346||Pr 333","","","","","","","","","","","","","26.0","10.12","","","2022-08-30T06:24:53Z"
"http://numismatics.org/collection/1927.179.365","Silver rupee of Awrangzib `Alamgir, Chinapatan, xxxx, 46 H. 1927.179.365","1927.179.365","","1701","1702","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","","","","","","","","","","","","","","23.0","11.52","https://numismatics.org/collectionimages/19001949/1927/1927.179.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.365.rev.width175.jpg","2022-08-30T06:36:49Z"
"http://numismatics.org/collection/1928.999.362","Silver rupee of Awrangzib `Alamgir, Chinapatan, xxxx, 50 H. 1928.999.362","1928.999.362","","1705","1706","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","","","","","","","","","","","","","","","11.2","","","2022-08-30T06:43:15Z"
"http://numismatics.org/collection/1928.999.386","Silver 5 fanam, Chennai (India), 1807. 1928.999.386","1928.999.386","","1807","1807","","","","","Madras Presidency||British East India Co.","","","5 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 342||Pr 159","","","","","","","","","","","","","","4.52","","","2022-08-30T06:43:18Z"
"http://numismatics.org/collection/1929.85.53","Bronze 5 cash, x Madras, 1798. 1929.85.53","1929.85.53","","1798","1798","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM pn1||Pr 141","","","","","","","","","","","","","","6.147","https://numismatics.org/collectionimages/19001949/1929/1929.85.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.53.rev.width175.jpg","2022-08-30T06:53:17Z"
"http://numismatics.org/collection/1917.215.4393","Bronze 1/2 dub, x Madras, 1807. 1917.215.4393","1917.215.4393","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/2 dub","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","Pr 329","","","","","","","","","","","","","","5.15","","","2022-08-30T05:19:54Z"
"http://numismatics.org/collection/1917.215.4394","Bronze 4 pie, Royal Mint, London, 1240 H. 1917.215.4394","1917.215.4394","","1240","1825","","","","","Madras Presidency||British East India Co.","","","4 pie","South Asian","Coin","","","","","Bronze","Royal Mint, London","","","","India","","","","KM 431||Pr 279","","","","","","","","","","","1240","","27.0","8.71","","","2022-08-30T05:19:54Z"
"http://numismatics.org/collection/1917.215.4395","Bronze pie, Royal Mint, London, 1240 H. 1917.215.4395","1917.215.4395","","1240","1825","","","","","Madras Presidency||British East India Co.","","","pie","South Asian","Coin","","","","","Bronze","Royal Mint, London","","","","India","","","","KM 428.1||Pr 282","","","","","","","","","","","1240","","","2.177","","","2022-08-30T05:19:54Z"
"http://numismatics.org/collection/1917.215.3503","Gold pagoda, Chennai (India), 1678 - 1740. 1917.215.3503","1917.215.3503","","1678","1740","","","","","Madras Presidency||British East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","Chennai (India)","","","","India","","","","KM 288||Pr 002","","","","","","","","","","","","","11.0","3.425","https://numismatics.org/collectionimages/19001949/1917/1917.215.3503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3503.rev.width175.jpg","2022-08-30T04:48:37Z"
"http://numismatics.org/collection/1917.215.4355","Silver fanam, x Madras, 1689. 1917.215.4355","1917.215.4355","","1689","1689","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 307.1||Pr 013","","","","","","","","","","","","","","1.01","","","2022-08-30T04:51:04Z"
"http://numismatics.org/collection/1917.215.4356","Silver fanam, x Madras, 1690 - 1763. 1917.215.4356","1917.215.4356","","1690","1763","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 307.2||Pr 015","","","","","","","","","","","","","9.5","2.08","https://numismatics.org/collectionimages/19001949/1917/1917.215.4356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4356.rev.width175.jpg","2022-08-30T04:51:04Z"
"http://numismatics.org/collection/1917.215.4357","Silver 2 fanam, x Madras, 1764 - 1807. 1917.215.4357","1917.215.4357","","1764","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 308.2||Pr 018","","","","","","","","","","","","","","1.78","","","2022-08-30T04:51:04Z"
"http://numismatics.org/collection/1917.215.4358","Silver 2 fanam, x Madras, 1764 - 1807. 1917.215.4358","1917.215.4358","","1764","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 308.2||Pr 018","","","","","","","","","","","","","","1.81","","","2022-08-30T04:51:05Z"
"http://numismatics.org/collection/1917.215.4359","Silver 2 fanam, x Madras, 1764 - 1807. 1917.215.4359","1917.215.4359","","1764","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 308.2||Pr 018","","","","","","","","","","","","","","1.82","","","2022-08-30T04:51:05Z"
"http://numismatics.org/collection/1917.215.4360","Silver 2 fanam, x Madras, 1764 - 1807. 1917.215.4360","1917.215.4360","","1764","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 308.2||Pr 018","","","","","","","","","","","","","","1.84","","","2022-08-30T04:51:05Z"
"http://numismatics.org/collection/1917.215.4361","Bronze 10 cash, x Madras, 1801. 1917.215.4361","1917.215.4361","","1801","1801","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 306||Pr 064","","","","","","","","","","","","","17.0","6.16","https://numismatics.org/collectionimages/19001949/1917/1917.215.4361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4361.rev.width175.jpg","2022-08-30T04:51:05Z"
"http://numismatics.org/collection/1917.215.4362","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4362","1917.215.4362","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","20.0","11.406","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4363","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4363","1917.215.4363","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","23.0","11.52","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4364","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4364","1917.215.4364","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","20.5","11.161","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4365","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4365","1917.215.4365","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","23.0","11.53","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4366","Silver 1/4 rupee of `Alamgir II, Arkat, 1759 - 1807. 1917.215.4366","1917.215.4366","","1759","1807","`Alamgir II","","12b","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 382||Pr 143","","","","","","","","","","","","","13.0","2.755","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4367","Silver 1/4 rupee of `Alamgir II, Arkat, 1759 - 1807. 1917.215.4367","1917.215.4367","","1759","1807","`Alamgir II","","12b","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 382||Pr 143","","","","","","","","","","","","","14.0","2.781","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4368","Silver 1/8 rupee of `Alamgir II, Arkat Madras, 1759 - 1809. 1917.215.4368","1917.215.4368","","1759","1809","`Alamgir II","","p12c","","Madras Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Arkat Madras","","","","India","","","","KM 381||Pr 144","","","","","","","","","","","","","11.0","1.38","https://numismatics.org/collectionimages/19001949/1917/1917.215.4368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4368.rev.width175.jpg","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4369","Silver 1/4 pagoda, Chennai (India), 1807. 1917.215.4369","1917.215.4369","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/4 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 343||Pr 155","","","","","","","","","","","","","26.0","10.71","https://numismatics.org/collectionimages/19001949/1917/1917.215.4369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4369.rev.width175.jpg","2022-08-30T04:51:07Z"
"http://numismatics.org/collection/1917.215.4370","Silver 1/2 pagoda, Chennai (India), 1808. 1917.215.4370","1917.215.4370","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 353||Pr 169","","","","","","","","","","","","","38.0","20.95","","","2022-08-30T04:51:07Z"
"http://numismatics.org/collection/1917.215.4371","Silver 1/4 pagoda, Chennai (India), 1808. 1917.215.4371","1917.215.4371","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/4 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 352||Pr 176","","","","","","","","","","","","","26.0","10.58","","","2022-08-30T04:51:07Z"
"http://numismatics.org/collection/1917.215.4372","Silver 1/4 pagoda, Chennai (India), 1808. 1917.215.4372","1917.215.4372","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/4 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 352||Pr 176","","","","","","","","","","","","","26.0","10.42","","","2022-08-30T04:51:07Z"
"http://numismatics.org/collection/1917.215.4373","Silver 1/4 pagoda, Chennai (India), 1808. 1917.215.4373","1917.215.4373","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/4 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 352||Pr 177","","","","","","","","","","","","","26.0","10.43","","","2022-08-30T04:51:07Z"
"http://numismatics.org/collection/1917.215.4374","Silver 5 fanam, Chennai (India), 1808. 1917.215.4374","1917.215.4374","","1808","1808","","","","","Madras Presidency||British East India Co.","","","5 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 351||Pr 180","","","","","","","","","","","","","","4.51","","","2022-08-30T04:51:08Z"
"http://numismatics.org/collection/1917.215.4375","Silver 2 fanam, Chennai (India), 1808. 1917.215.4375","1917.215.4375","","1808","1808","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 350||Pr 183","","","","","","","","","","","","","","1.8","","","2022-08-30T04:51:08Z"
"http://numismatics.org/collection/1917.215.4376","Silver fanam, Chennai (India), 1808. 1917.215.4376","1917.215.4376","","1808","1808","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 349||Pr 188","","","","","","","","","","","","","","0.9","https://numismatics.org/collectionimages/19001949/1917/1917.215.4376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4376.rev.width175.jpg","2022-08-30T04:51:08Z"
"http://numismatics.org/collection/1917.215.4377","Silver rupee of Alamgir II, Arcot Madras, 1817 - 1835. 1917.215.4377","1917.215.4377","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 415||Pr 258","","","","","","","","","","","","","28.0","11.61","","","2022-08-30T04:51:08Z"
"http://numismatics.org/collection/1917.215.4378","Silver rupee of Alamgir II, Arcot Madras, 1172, 6 H. 1917.215.4378","1917.215.4378","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 415||Pr 258","","","","","","","","","","","","","28.0","11.63","","","2022-08-30T04:51:08Z"
"http://numismatics.org/collection/1917.215.4379","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1917.215.4379","1917.215.4379","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","1.45","","","2022-08-30T04:51:08Z"
"http://numismatics.org/collection/1917.215.4380","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1917.215.4380","1917.215.4380","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","1.44","","","2022-08-30T04:51:09Z"
"http://numismatics.org/collection/1917.215.4381","Silver 1/16 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1917.215.4381","1917.215.4381","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","","0.73","","","2022-08-30T04:51:09Z"
"http://numismatics.org/collection/1917.215.4382","Silver 1/16 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1917.215.4382","1917.215.4382","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","","0.71","","","2022-08-30T04:51:09Z"
"http://numismatics.org/collection/1917.215.4383","Silver rupee of Alamgir II, x Calcutta, 1172, 6 H. 1917.215.4383","1917.215.4383","","1830","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","PF","Silver","x Calcutta","","","","India","","","","KM 436||Pr 268","","","","","","","","","","","","","27.0","11.61","","","2022-08-30T04:51:09Z"
"http://numismatics.org/collection/1917.215.4384","Bronze dub, Birmingham, 1794. 1917.215.4384","1917.215.4384","","1794","1794","","","","","Madras Presidency||British East India Co.","","","dub","South Asian","Coin","","","","","Bronze","Birmingham","","","","India","","","","KM 394.1||Pr 310","","","","","","","","","","","","","31.0","13.66","","","2022-08-30T04:51:09Z"
"http://numismatics.org/collection/1917.215.4385","Bronze dub, Birmingham, 1794. 1917.215.4385","1917.215.4385","","1794","1794","","","","","Madras Presidency||British East India Co.","","","dub","South Asian","Coin","","","","","Bronze","Birmingham","","","","India","","","","KM 394.1||Pr 310","","","","","","","","","","","","","31.0","14.067","","","2022-08-30T04:51:09Z"
"http://numismatics.org/collection/1917.215.4386","Bronze 1/2 dub, Birmingham, 1794. 1917.215.4386","1917.215.4386","","1794","1794","","","","","Madras Presidency||British East India Co.","","","1/2 dub","South Asian","Coin","","","","PF","Bronze","Birmingham","","","","India","","","","KM 392||Pr 320","","","","","","","","","","","","","","6.34","","","2022-08-30T04:51:10Z"
"http://numismatics.org/collection/1917.215.4387","Bronze 10 cash, x Madras, 1807. 1917.215.4387","1917.215.4387","","1807","1807","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 326||Pr 228","","","","","","","","","","","","","23.0","4.45","","","2022-08-30T04:51:10Z"
"http://numismatics.org/collection/1917.215.4388","Bronze 10 cash, x Madras, 1807. 1917.215.4388","1917.215.4388","","1807","1807","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 326||Pr 231","","","","","","","","","","","","","23.0","4.61","","","2022-08-30T04:51:10Z"
"http://numismatics.org/collection/1917.215.4389","Bronze 10 cash, x Madras, 1807. 1917.215.4389","1917.215.4389","","1807","1807","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 326||Pr 231","","","","","","","","","","","","","23.0","4.56","","","2022-08-30T04:51:10Z"
"http://numismatics.org/collection/1917.215.4390","Bronze 10 cash, x Madras, 1807. 1917.215.4390","1917.215.4390","","1807","1807","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 326||Pr 231","","","","","","","","","","","","","23.0","4.86","","","2022-08-30T04:51:10Z"
"http://numismatics.org/collection/1917.215.4391","Bronze dub, x Madras, 1807. 1917.215.4391","1917.215.4391","","1807","1807","","","","","Madras Presidency||British East India Co.","","","dub","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 329||Pr 336","","","","","","","","","","","","","26.0","7.42","","","2022-08-30T04:51:11Z"
"http://numismatics.org/collection/1917.215.4392","Bronze dub, x Madras, 1807. 1917.215.4392","1917.215.4392","","1807","1807","","","","","Madras Presidency||British East India Co.","","","dub","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 329||Pr 337","","","","","","","","","","","","","26.0","7.07","","","2022-08-30T04:51:11Z"
