"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.54.24","Copper 3 pence of Higley, Simsbury (counterfeit), 1737. 1922.54.24","1922.54.24","","1737","1737","","","","","","3 pence","North American","","","Higley","","Cast","Copper","Simsbury (counterfeit)","Coin","","","","","Breen 242","United States||Connecticut","","","","","","VALUE ME AS YOU PLEASE/ III","deer","J CUT MY WAY THROUGH","broad axe","","","2","28.0","8.019","https://numismatics.org/collectionimages/19001949/1922/1922.54.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.54.24.rev.width175.jpg","2022-08-30T06:19:51Z"
"http://numismatics.org/collection/1931.58.331","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.331","1931.58.331","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 3.1-A.3||Whitman 2315","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","","30.0","9.448","https://numismatics.org/collectionimages/19001949/1931/1931.58.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.331.rev.width175.jpg","2022-08-30T07:05:40Z"
"http://numismatics.org/collection/1931.58.410","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.410","1931.58.410","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 2-A.1||Whitman 2305","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","30.0","8.495","https://numismatics.org/collectionimages/19001949/1931/1931.58.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.410.rev.width175.jpg","2022-08-30T07:06:03Z"
"http://numismatics.org/collection/1931.58.411","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.411","1931.58.411","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 2-A.4||Whitman 2310","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","","30.0","9.977","https://numismatics.org/collectionimages/19001949/1931/1931.58.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.411.rev.width175.jpg","2022-08-30T07:06:03Z"
"http://numismatics.org/collection/1931.58.412","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.412","1931.58.412","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 3.1-F.3||Whitman 2320","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","","29.0","8.897","https://numismatics.org/collectionimages/19001949/1931/1931.58.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.412.rev.width175.jpg","2022-08-30T07:06:03Z"
"http://numismatics.org/collection/1931.58.413","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.413","1931.58.413","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 3.1-L||Whitman 2325","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","","29.0","8.403","https://numismatics.org/collectionimages/19001949/1931/1931.58.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.413.rev.width175.jpg","2022-08-30T07:06:03Z"
"http://numismatics.org/collection/1931.58.414","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.414","1931.58.414","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 3.2-L||Whitman 2330","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.291","https://numismatics.org/collectionimages/19001949/1931/1931.58.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.414.rev.width175.jpg","2022-08-30T07:06:03Z"
"http://numismatics.org/collection/1931.58.415","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.415","1931.58.415","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 3.3-F.3||Whitman 2335","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","10.082","https://numismatics.org/collectionimages/19001949/1931/1931.58.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.415.rev.width175.jpg","2022-08-30T07:06:04Z"
"http://numismatics.org/collection/1931.58.416","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.416","1931.58.416","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 3.4-F.1||Whitman 2340","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.465","https://numismatics.org/collectionimages/19001949/1931/1931.58.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.416.rev.width175.jpg","2022-08-30T07:06:04Z"
"http://numismatics.org/collection/1931.58.417","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.417","1931.58.417","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 3.4-F.2||Whitman 2345","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.942","https://numismatics.org/collectionimages/19001949/1931/1931.58.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.417.rev.width175.jpg","2022-08-30T07:06:04Z"
"http://numismatics.org/collection/1931.58.420","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.420","1931.58.420","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 4.3-A.2||Whitman 2365","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.288","https://numismatics.org/collectionimages/19001949/1931/1931.58.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.420.rev.width175.jpg","2022-08-30T07:06:05Z"
"http://numismatics.org/collection/1931.58.421","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.421","1931.58.421","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 4.3-D||Whitman 2370","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.102","https://numismatics.org/collectionimages/19001949/1931/1931.58.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.421.rev.width175.jpg","2022-08-30T07:06:05Z"
"http://numismatics.org/collection/1931.58.422","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.422","1931.58.422","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 4.4-C||Whitman 2375","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","5","29.0","9.041","https://numismatics.org/collectionimages/19001949/1931/1931.58.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.422.rev.width175.jpg","2022-08-30T07:06:05Z"
"http://numismatics.org/collection/1931.58.423","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.423","1931.58.423","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 5-F.5||Whitman 2385","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","30.0","8.21","https://numismatics.org/collectionimages/19001949/1931/1931.58.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.423.rev.width175.jpg","2022-08-30T07:06:05Z"
"http://numismatics.org/collection/1931.58.424","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.424","1931.58.424","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 6.1-A.1||Whitman 2390","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.12","https://numismatics.org/collectionimages/19001949/1931/1931.58.424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.424.rev.width175.jpg","2022-08-30T07:06:05Z"
"http://numismatics.org/collection/1931.58.425","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.425","1931.58.425","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 6.2-F.1||Whitman 2395","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.42","https://numismatics.org/collectionimages/19001949/1931/1931.58.425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.425.rev.width175.jpg","2022-08-30T07:06:05Z"
"http://numismatics.org/collection/1931.58.426","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.426","1931.58.426","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 737||Miller 6.3-G.1||Whitman 2400","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.85","https://numismatics.org/collectionimages/19001949/1931/1931.58.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.426.rev.width175.jpg","2022-08-30T07:06:05Z"
"http://numismatics.org/collection/1931.58.427","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.427","1931.58.427","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 737||Miller 6.3-G.2||Whitman 2410","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.55","https://numismatics.org/collectionimages/19001949/1931/1931.58.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.427.rev.width175.jpg","2022-08-30T07:06:06Z"
"http://numismatics.org/collection/1931.58.428","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.428","1931.58.428","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 6.4-F.5||Whitman 2415","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.32","https://numismatics.org/collectionimages/19001949/1931/1931.58.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.428.rev.width175.jpg","2022-08-30T07:06:06Z"
"http://numismatics.org/collection/1931.58.429","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.429","1931.58.429","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 6.4-I||Whitman 2420","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.72","https://numismatics.org/collectionimages/19001949/1931/1931.58.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.429.rev.width175.jpg","2022-08-30T07:06:06Z"
"http://numismatics.org/collection/1931.58.430","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.430","1931.58.430","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 6.4-K||Whitman 2425","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","7","29.0","8.14","https://numismatics.org/collectionimages/19001949/1931/1931.58.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.430.rev.width175.jpg","2022-08-30T07:06:06Z"
"http://numismatics.org/collection/1931.58.431","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.431","1931.58.431","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 737||Miller 6.5-M||Whitman 2430","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.48","https://numismatics.org/collectionimages/19001949/1931/1931.58.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.431.rev.width175.jpg","2022-08-30T07:06:06Z"
"http://numismatics.org/collection/1931.58.432","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.432","1931.58.432","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 739||Miller 7.1-D||Whitman 2440","United States||Connecticut","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.56","https://numismatics.org/collectionimages/19001949/1931/1931.58.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.432.rev.width175.jpg","2022-08-30T07:06:07Z"
"http://numismatics.org/collection/1931.58.433","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.433","1931.58.433","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 739||Miller 7.2-D||Whitman 2445","United States||Connecticut","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.34","https://numismatics.org/collectionimages/19001949/1931/1931.58.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.433.rev.width175.jpg","2022-08-30T07:06:07Z"
"http://numismatics.org/collection/1931.58.434","Copper Coin of Connecticut, New Haven (Conn.), 1785. 1931.58.434","1931.58.434","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 740||Miller 8-D||Whitman 2455","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.28","https://numismatics.org/collectionimages/19001949/1931/1931.58.434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.434.rev.width175.jpg","2022-08-30T07:06:07Z"
"http://numismatics.org/collection/1931.58.435","Copper Coin of Connecticut, New York mint, 1786. 1931.58.435","1931.58.435","","1786","1786","Atlee, James F.","","","","","","North American","","","Connecticut","","","Copper","New York mint","Coin","","","","","Breen 742||Miller 1-A||Whitman 2460","United States||Connecticut","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.96","https://numismatics.org/collectionimages/19001949/1931/1931.58.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.435.rev.width175.jpg","2022-08-30T07:06:07Z"
"http://numismatics.org/collection/1931.58.436","Copper Coin of Connecticut, Machin's Mills, 1786. 1931.58.436","1931.58.436","","1786","1786","","","","","","","North American","","","Connecticut","","","Copper","Machin's Mills","Coin","","","","","Breen 743||Miller 2.1-A||Whitman 2465","United States||Connecticut","","","","","","AUCTORI• \ CONNEC•","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","11","28.0","6.21","https://numismatics.org/collectionimages/19001949/1931/1931.58.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.436.rev.width175.jpg","2022-08-30T07:06:07Z"
"http://numismatics.org/collection/1931.58.437","Copper Coin of Connecticut, New York mint, 1786. 1931.58.437","1931.58.437","","1786","1786","Atlee, James F.","","","","","","North American","","","Connecticut","","","Copper","New York mint","Coin","","","","","Breen 745||Miller 2.1-D.3||Whitman 2470","United States||Connecticut","","","","","","AUCTORI• \ CONNEC•","Mailed bust right","INDE• \ ET LIB• | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","5","29.0","9.69","https://numismatics.org/collectionimages/19001949/1931/1931.58.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.437.rev.width175.jpg","2022-08-30T07:06:07Z"
"http://numismatics.org/collection/1931.58.438","Copper Coin of Connecticut, New York mint, 1786. 1931.58.438","1931.58.438","","1786","1786","Atlee, James F.","","","","","","North American","","","Connecticut","","","Copper","New York mint","Coin","","","","","Breen 744||Miller 2.2-D.2||Whitman 2475","United States||Connecticut","","","","","","AUCTORI• \ CONNEC•","Mailed bust right","INDE• \ ET LIB• | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","27.0","7.58","https://numismatics.org/collectionimages/19001949/1931/1931.58.438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.438.rev.width175.jpg","2022-08-30T07:06:07Z"
"http://numismatics.org/collection/1931.58.439","Copper Coin of Connecticut, New York mint, 1786. 1931.58.439","1931.58.439","","1786","1786","Atlee, James F.","","","","","","North American","","","Connecticut","","","Copper","New York mint","Coin","","","","","Breen 746||Miller 3-D.1||Whitman 2510","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE• \ ET LIB• | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","5","29.0","11.38","https://numismatics.org/collectionimages/19001949/1931/1931.58.439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.439.rev.width175.jpg","2022-08-30T07:06:08Z"
"http://numismatics.org/collection/1931.58.440","Copper Coin of Connecticut, New York mint, 1786. 1931.58.440","1931.58.440","","1786","1786","Atlee, James F.","","","","","","North American","","","Connecticut","","","Copper","New York mint","Coin","","","","","Breen 746||Miller 3-D.4||Whitman 2515","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE• \ ET LIB• | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","5","28.0","8.05","https://numismatics.org/collectionimages/19001949/1931/1931.58.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.440.rev.width175.jpg","2022-08-30T07:06:08Z"
"http://numismatics.org/collection/1931.58.441","Copper Coin of Connecticut, Machin's Mills (counterfeit), 1786. 1931.58.441","1931.58.441","","1786","1786","","","","","","","North American","","","Connecticut","","Cast","Copper","Machin's Mills (counterfeit)","Coin","","","","","Breen 746.fake||Miller 3-D.1.fake||Whitman 2510.fake","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE• \ ET LIB• | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","4","28.0","6.94","https://numismatics.org/collectionimages/19001949/1931/1931.58.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.441.rev.width175.jpg","2022-08-30T07:06:08Z"
"http://numismatics.org/collection/1931.58.442","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.442","1931.58.442","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 752||Miller 4.2-R||Whitman 2530","United States||Connecticut","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.07","https://numismatics.org/collectionimages/19001949/1931/1931.58.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.442.rev.width175.jpg","2022-08-30T07:06:08Z"
"http://numismatics.org/collection/1931.58.443","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.443","1931.58.443","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 748||Miller 5.1-H.1||Whitman 2540","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","8","29.0","8.9","https://numismatics.org/collectionimages/19001949/1931/1931.58.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.443.rev.width175.jpg","2022-08-30T07:06:08Z"
"http://numismatics.org/collection/1931.58.444","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.444","1931.58.444","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 752||Miller 5.2-I||Whitman 2550","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","8","29.0","8.13","https://numismatics.org/collectionimages/19001949/1931/1931.58.444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.444.rev.width175.jpg","2022-08-30T07:06:09Z"
"http://numismatics.org/collection/1931.58.445","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.445","1931.58.445","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 752||Miller 5.2-O.2||Whitman 2560","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.23","https://numismatics.org/collectionimages/19001949/1931/1931.58.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.445.rev.width175.jpg","2022-08-30T07:06:09Z"
"http://numismatics.org/collection/1931.58.446","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.446","1931.58.446","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 757||Miller 5.3-G||Whitman 2570","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","7","29.0","8.59","https://numismatics.org/collectionimages/19001949/1931/1931.58.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.446.rev.width175.jpg","2022-08-30T07:06:09Z"
"http://numismatics.org/collection/1931.58.447","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.447","1931.58.447","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 756||Miller 5.3-N||Whitman 2575","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.87","https://numismatics.org/collectionimages/19001949/1931/1931.58.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.447.rev.width175.jpg","2022-08-30T07:06:09Z"
"http://numismatics.org/collection/1931.58.448","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.448","1931.58.448","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 748||Miller 5.4-G||Whitman 2580","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.91","https://numismatics.org/collectionimages/19001949/1931/1931.58.448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.448.rev.width175.jpg","2022-08-30T07:06:09Z"
"http://numismatics.org/collection/1931.58.449","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.449","1931.58.449","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 749||Miller 5.4-N||Whitman 2585","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.16","https://numismatics.org/collectionimages/19001949/1931/1931.58.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.449.rev.width175.jpg","2022-08-30T07:06:09Z"
"http://numismatics.org/collection/1931.58.450","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.450","1931.58.450","","1786","1786","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 749||Miller 5.4-O.1||Whitman 2590","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.33","https://numismatics.org/collectionimages/19001949/1931/1931.58.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.450.rev.width175.jpg","2022-08-30T07:06:10Z"
