"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.191","Copper alloy farthing of Edward VII, United Kingdom, 1902. 1940.113.191","1940.113.191","","1902","1902","Edward VII","","","","","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","FARTHING","Britannia std. r.","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.113.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.191.rev.width175.jpg","2022-08-31T01:39:43Z"
"http://numismatics.org/collection/1940.113.195","Copper alloy 1/2 farthing of William IV, United Kingdom (London), 1837. 1940.113.195","1940.113.195","","1837","1837","William IV","","","","Hanoverian","","","1/2 farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM 738","","","","","","","","GULIELMUS IIII DEI GRATIA.","Head r.","BRITANNIAR: REX FID: DEF:","Britannia seated. r.","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.113.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.195.rev.width175.jpg","2022-08-31T01:39:43Z"
"http://numismatics.org/collection/1940.113.2","Copper alloy 1/2 penny of Charles II of England, England, 1673. 1940.113.2","1940.113.2","","1673","1673","Charles II of England","","","","Stuart","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","29.0","11.51","https://numismatics.org/collectionimages/19001949/1940/1940.113.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.2.rev.width175.jpg","2022-08-31T01:39:44Z"
"http://numismatics.org/collection/1940.113.4","Copper alloy farthing of Charles II of England, England, 1672. 1940.113.4","1940.113.4","","1672","1672","Charles II of England","","","","Stuart","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","S","","","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","23.0","6.8","https://numismatics.org/collectionimages/19001949/1940/1940.113.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.4.rev.width175.jpg","2022-08-31T01:40:19Z"
"http://numismatics.org/collection/1940.113.5","Copper alloy farthing of Charles II of England, England, 1675. 1940.113.5","1940.113.5","","1675","1675","Charles II of England","","","","Stuart","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","S","","","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","","5.55","https://numismatics.org/collectionimages/19001949/1940/1940.113.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.5.rev.width175.jpg","2022-08-31T01:40:33Z"
"http://numismatics.org/collection/1940.113.95","Copper alloy 1/2 penny of William III of England/Mary II of England, England (London), 1694. 1940.113.95","1940.113.95","","1694","1694","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","P 602||Seaby 3452","","","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","6","29.0","11.545","https://numismatics.org/collectionimages/19001949/1940/1940.113.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.95.rev.width175.jpg","2022-08-31T01:40:41Z"
"http://numismatics.org/collection/1940.113.96","Copper alloy 1/2 penny of William III of England/Mary II of England, England (London), 1694. 1940.113.96","1940.113.96","","1694","1694","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","P 602","","","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","","https://numismatics.org/collectionimages/19001949/1940/1940.113.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.96.rev.width175.jpg","2022-08-31T01:40:41Z"
"http://numismatics.org/collection/1940.113.97","Copper alloy farthing of William III of England/Mary II of England, England (London), 1694. 1940.113.97","1940.113.97","","1694","1694","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","P 616","","","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.113.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.97.rev.width175.jpg","2022-08-31T01:40:41Z"
"http://numismatics.org/collection/1937.50.9","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1937.50.9","1937.50.9","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.47","https://numismatics.org/collectionimages/19001949/1937/1937.50.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.50.9.rev.width175.jpg","2022-08-31T01:19:38Z"
"http://numismatics.org/collection/1937.56.25","Copper alloy penny of George III, Great Britain (Handsworth), 1797. 1937.56.25","1937.56.25","","1797","1797","George III","","","","","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","36.0","28.37","https://numismatics.org/collectionimages/19001949/1937/1937.56.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.25.rev.width175.jpg","2022-08-31T01:19:52Z"
"http://numismatics.org/collection/1940.87.1","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1790. 1940.87.1","1940.87.1","","1790","1790","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. r.","BRITANNIA/ ·1790·","Britannia std.l. on globe holding spear and leaning on shield","","","12","32.0","16.18","https://numismatics.org/collectionimages/19001949/1940/1940.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.87.1.rev.width175.jpg","2022-08-31T01:59:57Z"
"http://numismatics.org/collection/1956.168.334","Copper alloy 1/2 penny of Brutus Sextus, British Isles, 1774. 1956.168.334","1956.168.334","","1774","1774","Brutus Sextus","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","Atkins 25||Seaby 3774ev","","","","","","","","BRUTUS SEXTUS","bust of Brutus Sextus facing right","BRITAN_NIA","Britannia facing left","","","6","27.0","5.649","https://numismatics.org/collectionimages/19501999/1956/1956.168.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.334.rev.width175.jpg","2022-09-01T06:54:15Z"
"http://numismatics.org/collection/1956.163.867","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1778. 1956.163.867","1956.163.867","","1778","1778","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 993||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. r.","BRITANNIA 1778","Britannia std. l.","","","","28.0","6.158","https://numismatics.org/collectionimages/19501999/1956/1956.163.867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.867.rev.width175.jpg","2022-09-01T06:53:08Z"
"http://numismatics.org/collection/1956.163.869","Copper 1/2 penny of Machin, Thomas, Newburgh, 1787. 1956.163.869","1956.163.869","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh","","","","","","","","Breen 995||Seaby 3774cf||Vlack 18-87C","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.59","https://numismatics.org/collectionimages/19501999/1956/1956.163.869.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.869.rev.width175.jpg","2022-09-01T06:53:08Z"
"http://numismatics.org/collection/1956.163.870","Copper 1/2 penny of Machin, Thomas, Newburgh, 1788. 1956.163.870","1956.163.870","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh","","","","","","","","Breen 997||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","8.63","https://numismatics.org/collectionimages/19501999/1956/1956.163.870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.870.rev.width175.jpg","2022-09-01T06:53:09Z"
"http://numismatics.org/collection/1956.168.171","Tin/Copper 1/2 penny of William III of England/Mary II of England, England (London), 1689 - 1692. 1956.168.171","1956.168.171","","1689","1692","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","1/2 penny","Modern","Coin","","","","","Tin||Copper","London","","","","British Isles","","","","P 560","","","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","10.995","https://numismatics.org/collectionimages/19501999/1956/1956.168.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.171.rev.width175.jpg","2022-09-01T06:53:46Z"
"http://numismatics.org/collection/1956.163.746","Copper alloy farthing of George I, Great Britain, 1722. 1956.163.746","1956.163.746","","1722","1722","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1956/1956.163.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.746.rev.width175.jpg","2022-09-01T06:52:46Z"
"http://numismatics.org/collection/1956.163.747","Copper alloy farthing of George I, Great Britain, 1722. 1956.163.747","1956.163.747","","1722","1722","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1956/1956.163.747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.747.rev.width175.jpg","2022-09-01T06:52:46Z"
"http://numismatics.org/collection/1956.163.748","Copper alloy 1/2 penny of George II, Great Britain, 1754. 1956.163.748","1956.163.748","","1754","1754","George II","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","Peck 884","","","","","","","","GEORGIVS II REX","bust of George II l.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","9.571","https://numismatics.org/collectionimages/19501999/1956/1956.163.748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.748.rev.width175.jpg","2022-09-01T06:52:46Z"
"http://numismatics.org/collection/1956.163.752","Copper 1/2 penny of Mould and Atlee, Newburgh, 1776. 1956.163.752","1956.163.752","","1776","1776","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh","","","","","","","","Breen 1008||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.71","https://numismatics.org/collectionimages/19501999/1956/1956.163.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.752.rev.width175.jpg","2022-09-01T06:52:47Z"
"http://numismatics.org/collection/1956.163.753","Copper 1/2 penny of Mould and Atlee, New York (N.Y.), 1776. 1956.163.753","1956.163.753","","1776","1776","","","Mould and Atlee","","","","George III||Charles III (pretender)","1/2 penny","North American","F","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1008||Castan Cayon.5051var||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITAN NIA","Britannia std. l.","","","","28.0","7.87","https://numismatics.org/collectionimages/19501999/1956/1956.163.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.753.rev.width175.jpg","2022-09-01T06:52:47Z"
"http://numismatics.org/collection/1951.74.1","Copper alloy farthing of Charles II of England, England, 1665. 1951.74.1","1951.74.1","","1665","1665","Charles II of England","","","","Stuart","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","Montagu 18","","","","","","","","CAROLVS A CAROLO 1665","Mailed bust of king left","QVATVOR MARIA VINDICO","Britannia seated left","","","12","","4.5","https://numismatics.org/collectionimages/19501999/1951/1951.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.1.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.10","Copper alloy penny of George III, Great Britain (Handsworth), 1797. 1951.74.10","1951.74.10","","1797","1797","George III","","","","","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","BRITISH COMMERCIAL PENNY","bust laur. r.","BRITANNIA (date)","Britannia std.l. on cannon, holding sprig","","","6","36.0","28.71","https://numismatics.org/collectionimages/19501999/1951/1951.74.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.10.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.12","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1799. 1951.74.12","1951.74.12","","1799","1799","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust crowned dr. r.","BRITANNIA/ 1799","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","30.0","12.83","https://numismatics.org/collectionimages/19501999/1951/1951.74.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.12.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.13","Copper alloy penny of George III, United Kingdom (Handsworth), 1805. 1951.74.13","1951.74.13","","1805","1805","George III","","","","United Kingdom","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIARUM (date)","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","35.0","19.41","https://numismatics.org/collectionimages/19501999/1951/1951.74.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.13.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.14","Copper alloy farthing of George III, Great Britain (Handsworth), 1798. 1951.74.14","1951.74.14","","1798","1798","George III","","","","","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX/ 1798","bust laur. dr. r.","BRITANNIA/ 1 FARTHING","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","25.0","6.89","https://numismatics.org/collectionimages/19501999/1951/1951.74.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.14.rev.width175.jpg","2022-09-01T05:20:54Z"
"http://numismatics.org/collection/1951.74.17","Gc penny of Victoria, United Kingdom (London), 1860. 1951.74.17","1951.74.17","","1860","1860","Victoria","","Moore","","Hanoverian","","","penny","Modern","Pt","","","","","Gc","London","","","","British Isles","","","","KM Great Britain.Pn.not","","","","","","","","VICTORIA QUEEN 1860","laureate middle-aged bust of the Queen, facing left","","Britannia seated right","","","12","31.0","11.051","https://numismatics.org/collectionimages/19501999/1951/1951.74.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.17.rev.width175.jpg","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1951.74.18","Copper alloy penny of Victoria, United Kingdom (London), 1860. 1951.74.18","1951.74.18","","1860","1860","Victoria","","Moore","","Hanoverian","","","penny","Modern","Pt","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.Pn.not","","","","","","","","VICTORIA QUEEN 1860","laureate middle-aged bust of the Queen, facing left","","Britannia seated right","","","12","31.0","13.03","https://numismatics.org/collectionimages/19501999/1951/1951.74.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.18.rev.width175.jpg","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1951.74.6","Copper alloy farthing of Anne, Great Britain, 1713. 1951.74.6","1951.74.6","","1713","1713","Anne","","","","Stuart","","","farthing","Modern","Pt","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","ANNA DEI GRATIA","bust of Anne l.","BRITANNIA","Britannia std.l. on globe holding sprig and spear; shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1951/1951.74.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.6.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1951.74.7","Copper alloy farthing of George I, Great Britain, 1717. 1951.74.7","1951.74.7","","1717","1717","George I","","","","Hanoverian","","","farthing","Modern","Pt","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1951/1951.74.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.7.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1951.43.8","Copper alloy farthing of George I, Great Britain, 1724. 1951.43.8","1951.43.8","","1724","1724","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1951/1951.43.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.43.8.rev.width175.jpg","2022-09-01T05:16:57Z"
"http://numismatics.org/collection/1949.65.343","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.343","1949.65.343","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-2A4||Courteau 6||Haxby-Willey 240||McLachlan 613||Numista 104159||Willey 630||Wood 3","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","26.74","5.931","https://numismatics.org/collectionimages/19001949/1949/1949.65.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.343.rev.width175.jpg","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.344","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.344","1949.65.344","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-3||Courteau 7||Haxby-Willey 240||McLachlan 614||Numista 104258||Willey 631||Wood 4","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.54","6.183","https://numismatics.org/collectionimages/19001949/1949/1949.65.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.344.rev.width175.jpg","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.44","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1949.65.44","1949.65.44","","1774","1774","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","Peck 907||S 3774","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","10.18","https://numismatics.org/collectionimages/19001949/1949/1949.65.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.44.rev.width175.jpg","2022-09-01T04:05:41Z"
"http://numismatics.org/collection/1966.147.797","Copper 1/2 penny, Canada/Lower Canada, 1835. 1966.147.797","1966.147.797","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-1||Courteau 4||Haxby-Willey 240||McLachlan 614||Numista 104157||Willey 629||Wood 1","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.08","7.414","https://numismatics.org/collectionimages/19501999/1966/1966.147.797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.797.rev.width175.jpg","2022-09-01T08:35:38Z"
"http://numismatics.org/collection/1966.147.801","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.801","1966.147.801","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.26","6.102","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.rev.width175.jpg","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.802","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.802","1966.147.802","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.13","6.024","https://numismatics.org/collectionimages/19501999/1966/1966.147.802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.802.rev.width175.jpg","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.164.126","Copper alloy farthing of Victoria, United Kingdom, 1840. 1966.164.126","1966.164.126","","1840","1840","Victoria","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VICTORIA DEI GRATIA (date)","Head l.","BRITANNIAR: REG: FID: DEF:","Britannia std. r.","","","","","","https://numismatics.org/collectionimages/19501999/1966/1966.164.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.126.rev.width175.jpg","2022-09-01T08:36:39Z"
"http://numismatics.org/collection/1966.164.130","Copper alloy farthing of Victoria, United Kingdom, 1857. 1966.164.130","1966.164.130","","1857","1857","Victoria","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VICTORIA DEI GRATIA (date)","Head l.","BRITANNIAR: REG: FID: DEF:","Britannia std. r.","","","","","","https://numismatics.org/collectionimages/19501999/1966/1966.164.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.130.rev.width175.jpg","2022-09-01T08:36:40Z"
"http://numismatics.org/collection/1966.164.132","Copper alloy farthing of Victoria, United Kingdom, 1860. 1966.164.132","1966.164.132","","1860","1860","Victoria","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VICTORIA D:G: BRITT:REG: F:D:","Bust l.","FARTHING (date)","Britannia std. r.","","","","","","https://numismatics.org/collectionimages/19501999/1966/1966.164.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.132.rev.width175.jpg","2022-09-01T08:36:40Z"
"http://numismatics.org/collection/1966.164.40","Copper alloy farthing of Anne, Great Britain, 1714. 1966.164.40","1966.164.40","","1714","1714","Anne","","","","Stuart","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","ANNA DEI GRATIA","bust of Anne l.","BRITANNIA","Britannia std.l. on globe holding sprig and spear; shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1966/1966.164.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.40.rev.width175.jpg","2022-09-01T08:37:29Z"
"http://numismatics.org/collection/1966.164.42","Copper alloy farthing of George I, Great Britain, 1719. 1966.164.42","1966.164.42","","1719","1719","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1966/1966.164.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.42.rev.width175.jpg","2022-09-01T08:37:33Z"
"http://numismatics.org/collection/1966.164.56","Copper alloy farthing of Charles II of England, England, 1672. 1966.164.56","1966.164.56","","1672","1672","Charles II of England","","","","Stuart","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","CARLOLVS A COROLO","bust of Charles II l.","BRITANNIA (date)","Britannia std.l. holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1966/1966.164.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.56.rev.width175.jpg","2022-09-01T08:37:57Z"
"http://numismatics.org/collection/1965.301.46","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1965.301.46","1965.301.46","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","8.13","https://numismatics.org/collectionimages/19501999/1965/1965.301.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.301.46.rev.width175.jpg","2022-09-01T08:28:03Z"
"http://numismatics.org/collection/1966.147.127","Copper alloy penny of Youngs', Middlesex, 1798. 1966.147.127","1966.147.127","","1798","1798","","","Youngs'","","Great Britain--England--Hanover--Tokens","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","d 41","","","","","","","","CIVITAS LONDINI MDCCXCVIII","figure of Britannia std. St. Paul's behind","MATHEW YOUNG GOLDSMITH AND JEWLLER / DEALER IN COINS and MEDALS ANTIENT and MODERN No. 16 LUDGATE STREET LONDON","legend","","","","","","https://numismatics.org/collectionimages/19501999/1966/1966.147.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.127.rev.width175.jpg","2022-09-01T08:33:39Z"
