"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.121.2","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1975.121.2","1975.121.2","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","","Bust diad. dr. cuir. r.","","K; left, cross","","","6","","3.34","","","2022-09-02T03:44:21Z"
"http://numismatics.org/collection/1973.56.136","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1973.56.136","1973.56.136","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","12","","9.56","","","2022-09-02T02:20:47Z"
"http://numismatics.org/collection/1973.56.137","Bronze Decanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1973.56.137","1973.56.137","","498","518","Anastasius I","","Anastasius I","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 22.var","","","","","","","Bust diad. dr. cuir. r.","","I;","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1973/1973.56.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.137.rev.width175.jpg","2022-09-02T02:20:50Z"
"http://numismatics.org/collection/1973.202.2","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1973.202.2","1973.202.2","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16b.","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","6.24","","","2022-09-02T02:15:23Z"
"http://numismatics.org/collection/1973.202.3","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1973.202.3","1973.202.3","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24e","","","","","","","","","K;","","","6","","9.23","","","2022-09-02T02:15:25Z"
"http://numismatics.org/collection/1973.202.4","Bronze Half follis of Anastasius I, Nicomedia, AD 498 - AD 518. 1973.202.4","1973.202.4","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 31","","","","","","","Bust diad. dr. cuir. r.","","K;","","","6","","4.14","","","2022-09-02T02:15:25Z"
"http://numismatics.org/collection/1974.199.1","Bronze Decanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1974.199.1","1974.199.1","","498","518","Anastasius I","","Anastasius I","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 25a","","","","","","","Bust diad. dr. cuir. r.","","I;","","","6","","4.24","https://numismatics.org/collectionimages/19501999/1974/1974.199.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.199.1.rev.width175.jpg","2022-09-02T03:10:53Z"
"http://numismatics.org/collection/1974.199.2","Bronze Pentanummium of Anastasius I, Antioch, AD 498 - AD 518. 1974.199.2","1974.199.2","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 50","","","","","","","Bust diad. dr. cuir. r.","","Tyche of Antioch std. in shrine","","","2","","1.86","","","2022-09-02T03:10:53Z"
"http://numismatics.org/collection/1974.209.2","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1974.209.2","1974.209.2","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23j.2","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","","","17.26","","","2022-09-02T03:11:58Z"
"http://numismatics.org/collection/1974.209.3","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1974.209.3","1974.209.3","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23j.2","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","15.47","","","2022-09-02T03:12:00Z"
"http://numismatics.org/collection/1974.209.4","Bronze Follis of Anastasius I, Antioch, AD 498 - AD 518. 1974.209.4","1974.209.4","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 46","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","12.33","","","2022-09-02T03:12:02Z"
"http://numismatics.org/collection/1969.200.1","Gold Aureus of Anastasius I, Constantinople, AD 491 - AD 518. 1969.200.1","1969.200.1","","491","518","Anastasius I","","Anastasius I","","","","","Aureus","Byzantine","Medallion","","","","Struck","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","5.35","https://numismatics.org/collectionimages/19501999/1969/1969.200.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.200.1.rev.width175.jpg","2022-09-02T12:50:34Z"
"http://numismatics.org/collection/1972.92.1","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.92.1","1972.92.1","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21.not","","","","","","","Bust diad. dr. cuir. r.","","K;","","","6","","4.22","","","2022-09-02T02:12:37Z"
"http://numismatics.org/collection/1971.305.1","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.305.1","1971.305.1","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21a","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","4.25","","","2022-09-02T01:42:32Z"
"http://numismatics.org/collection/1971.305.2","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.305.2","1971.305.2","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","18.79","","","2022-09-02T01:42:34Z"
"http://numismatics.org/collection/1971.305.3","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.305.3","1971.305.3","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23l","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.06","","","2022-09-02T01:42:36Z"
"http://numismatics.org/collection/1971.305.4","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1971.305.4","1971.305.4","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24g","","","","","","","","","K;","","","6","","5.89","","","2022-09-02T01:42:38Z"
"http://numismatics.org/collection/1971.305.5","Bronze Follis of Anastasius I, Nicomedia, AD 498 - AD 518. 1971.305.5","1971.305.5","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 34a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","6.91","","","2022-09-02T01:42:39Z"
"http://numismatics.org/collection/1971.257.2","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.257.2","1971.257.2","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20c","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","6.87","","","2022-09-02T01:41:36Z"
"http://numismatics.org/collection/1971.257.3","Bronze Pentanummium of Anastasius I, Antioch, AD 491 - AD 518. 1971.257.3","1971.257.3","","491","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 49b","","","","","","","","","Epsilon","","","4","","1.2","","","2022-09-02T01:41:36Z"
"http://numismatics.org/collection/1971.257.4","Bronze Pentanummium of Anastasius I, Antioch, AD 491 - AD 518. 1971.257.4","1971.257.4","","491","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 49d","","","","","","","","","Epsilon","","","2","","1.83","","","2022-09-02T01:41:36Z"
"http://numismatics.org/collection/1971.257.5","Bronze Pentanummium of Anastasius I, Antioch, AD 491 - AD 518. 1971.257.5","1971.257.5","","491","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 49var.","","","","","","","","","Epsilon;","","","3","","1.91","","","2022-09-02T01:41:36Z"
"http://numismatics.org/collection/1971.257.6","Bronze Pentanummium of Anastasius I, Antioch, AD 491 - AD 518. 1971.257.6","1971.257.6","","491","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 49b","","","","","","","","","Epsilon;","","","8","","1.76","","","2022-09-02T01:41:37Z"
"http://numismatics.org/collection/1970.250.1","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1970.250.1","1970.250.1","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3b","","","","","","","","","","","","6","","4.48","https://numismatics.org/collectionimages/19501999/1970/1970.250.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.250.1.rev.width175.jpg","2022-09-02T01:35:23Z"
"http://numismatics.org/collection/1971.194.4","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.194.4","1971.194.4","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20f.var","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.62","","","2022-09-02T01:39:10Z"
"http://numismatics.org/collection/1971.194.5","Bronze Pentanummium of Anastasius I, Antioch, AD 491 - AD 518. 1971.194.5","1971.194.5","","491","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 49d","","","","","","","","","Epsilon","","","12","","1.73","https://numismatics.org/collectionimages/19501999/1971/1971.194.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.194.5.rev.width175.jpg","2022-09-02T01:39:13Z"
"http://numismatics.org/collection/1972.67.1","Bronze Pentanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1972.67.1","1972.67.1","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 26var","","","","","","","Bust diad. dr. cuir. r.","","Epsilon","","","12","","1.82","","","2022-09-02T02:09:29Z"
"http://numismatics.org/collection/1972.68.1","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.68.1","1972.68.1","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.55","","","2022-09-02T02:09:31Z"
"http://numismatics.org/collection/1972.68.2","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.68.2","1972.68.2","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","","Bust diad. dr. cuir. r.","","K; left, cross","","","6","","6.07","","","2022-09-02T02:09:32Z"
"http://numismatics.org/collection/1972.68.3","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.68.3","1972.68.3","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20d","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.94","","","2022-09-02T02:09:34Z"
"http://numismatics.org/collection/1972.68.4","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.68.4","1972.68.4","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","9.23","","","2022-09-02T02:09:35Z"
"http://numismatics.org/collection/1972.68.5","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.68.5","1972.68.5","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21a","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","9","","4.06","","","2022-09-02T02:09:35Z"
"http://numismatics.org/collection/1972.68.6","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.68.6","1972.68.6","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21d","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","7","","1.78","","","2022-09-02T02:09:35Z"
"http://numismatics.org/collection/1972.68.7","Bronze Half follis of Anastasius I, Antioch, AD 498 - AD 518. 1972.68.7","1972.68.7","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 47not","","","","","","","Bust diad. dr. cuir. r.","","K;","","","6","","5.89","","","2022-09-02T02:09:35Z"
"http://numismatics.org/collection/1972.71.1","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1972.71.1","1972.71.1","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3f","","","","","","","","","","","","12","","4.41","https://numismatics.org/collectionimages/19501999/1972/1972.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.71.1.rev.width175.jpg","2022-09-02T02:09:37Z"
"http://numismatics.org/collection/1972.71.2","Gold Solidus of Anastasius I, Constantinople, AD 498. 1972.71.2","1972.71.2","","498","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 4-","","","","","","","","","","","","7","","4.55","https://numismatics.org/collectionimages/19501999/1972/1972.71.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.71.2.rev.width175.jpg","2022-09-02T02:09:37Z"
"http://numismatics.org/collection/1972.235.1","Bronze Pentanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1972.235.1","1972.235.1","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 26var","","","","","","","Bust diad. dr. cuir. r.","","Epsilon","","","9","","1.34","","","2022-09-02T02:04:51Z"
"http://numismatics.org/collection/1972.243.38","Bronze Follis of Anastasius I, Constantinople. 1972.243.38","1972.243.38","","","","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","","","","","","","","One figure","","M","","","7","22.0","8.0","","","2022-09-02T02:05:25Z"
"http://numismatics.org/collection/1972.136.2","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.136.2","1972.136.2","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.05","","","2022-09-02T01:59:00Z"
"http://numismatics.org/collection/1972.136.3","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.136.3","1972.136.3","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.88","","","2022-09-02T01:59:06Z"
"http://numismatics.org/collection/1972.136.4","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.136.4","1972.136.4","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20f.var","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.81","","","2022-09-02T01:59:08Z"
"http://numismatics.org/collection/1972.136.5","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.136.5","1972.136.5","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21a","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","4.21","","","2022-09-02T01:59:10Z"
"http://numismatics.org/collection/1972.136.6","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.136.6","1972.136.6","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23j.2","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","18.78","","","2022-09-02T01:59:12Z"
"http://numismatics.org/collection/1972.136.7","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1972.136.7","1972.136.7","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24a","","","","","","","","","K;","","","6","","9.78","","","2022-09-02T01:59:14Z"
"http://numismatics.org/collection/1972.136.8","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1972.136.8","1972.136.8","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24g","","","","","","","","","K;","","","6","","8.0","","","2022-09-02T01:59:15Z"
"http://numismatics.org/collection/1972.136.9","Bronze Follis of Anastasius I, Antioch, AD 498 - AD 518. 1972.136.9","1972.136.9","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 46","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","15.25","","","2022-09-02T01:59:17Z"
"http://numismatics.org/collection/1972.137.1","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.137.1","1972.137.1","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21c","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","3.98","","","2022-09-02T01:59:19Z"
"http://numismatics.org/collection/1972.137.2","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1972.137.2","1972.137.2","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24d","","","","","","","","","K;","","","12","","8.96","","","2022-09-02T01:59:20Z"
"http://numismatics.org/collection/1972.137.3","Bronze Large Follis of Anastasius I, Nicomedia, AD 498 - AD 518. 1972.137.3","1972.137.3","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 40","","","","","","","Bust diad. dr. cuir. r.","","M, above, cross","","","7","","14.32","","","2022-09-02T01:59:22Z"
"http://numismatics.org/collection/1971.143.1","Bronze Pentanummium of Anastasius I, Nicomedia, AD 498 - AD 518. 1971.143.1","1971.143.1","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 44","","","","","","","Bust diad. dr. cuir. r.","","Epsilon","","","6","","1.68","","","2022-09-02T01:38:09Z"
"http://numismatics.org/collection/1971.48.2","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1971.48.2","1971.48.2","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24d","","","","","","","","","K;","","","12","","8.03","","","2022-09-02T01:49:25Z"
"http://numismatics.org/collection/1972.117.1","Bronze Follis of Anastasius I, Nicomedia, AD 498 - AD 518. 1972.117.1","1972.117.1","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 29","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","12.76","","","2022-09-02T01:58:25Z"
"http://numismatics.org/collection/1972.136.1","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1972.136.1","1972.136.1","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.29","","","2022-09-02T01:58:42Z"
"http://numismatics.org/collection/1972.136.10","Bronze Follis of Anastasius I, Barbarous, AD 491 - AD 518. 1972.136.10","1972.136.10","","491","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Barbarous","","","","","","","","DOC 51not","","","","","","","","","","","","12","","8.02","","","2022-09-02T01:58:42Z"
"http://numismatics.org/collection/1971.5.6","Bronze Solidus of Anastasius I, AD 491 - AD 518. 1971.5.6","1971.5.6","","491","518","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","F","","","","","Bronze","","","","","","","","","","","","","","","...N ANASTASIVS PP AVG","Helmeted head f.","VICTORIA AVGGG","Angel w/ cross","","","","","","","","2022-09-02T01:50:17Z"
"http://numismatics.org/collection/1971.74.1","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.74.1","1971.74.1","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","","Bust diad. dr. cuir. r.","","K; left, cross","","","6","","4.15","","","2022-09-02T01:51:37Z"
"http://numismatics.org/collection/1971.74.2","Bronze Decanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1971.74.2","1971.74.2","","498","518","Anastasius I","","Anastasius I","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 19","","","","","","","Bust diad. dr. cuir. r.","","I;","","","6","","1.98","","","2022-09-02T01:51:39Z"
"http://numismatics.org/collection/1971.74.3","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.74.3","1971.74.3","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21b","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","4.47","","","2022-09-02T01:51:40Z"
"http://numismatics.org/collection/1971.74.4","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.74.4","1971.74.4","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","17.46","","","2022-09-02T01:51:40Z"
"http://numismatics.org/collection/1971.74.5","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1971.74.5","1971.74.5","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23k","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","16.93","","","2022-09-02T01:51:40Z"
"http://numismatics.org/collection/1944.100.76433","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.76433","1944.100.76433","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","I","","","","Struck","Bronze","Constantinople","","","","","","","","DO 23m","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","32.0","11.99","","","2022-09-01T01:32:15Z"
"http://numismatics.org/collection/1944.100.76434","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.76434","1944.100.76434","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","I","","","","Struck","Bronze","Constantinople","","","","","","","","DO 23-1","","","","","","","Bust diad. dr. cuir. r.","","M","","","7","33.0","15.88","","","2022-09-01T01:32:15Z"
"http://numismatics.org/collection/1944.100.76437","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.76437","1944.100.76437","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","I","","","","Struck","Bronze","Constantinople","","","","","","","","DO 23","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","32.0","15.72","","","2022-09-01T01:32:15Z"
"http://numismatics.org/collection/1944.74.1","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 1944.74.1","1944.74.1","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A1","","","","","","DNANASTA SIVSPFAVC","Draped and diademed bust r.","VICTORIA A VGVSTORVAI; CONOB in exergue","Victory advancing r. with palm and wreath","","","5","13.0","1.452","https://numismatics.org/collectionimages/19001949/1944/1944.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.74.1.rev.width175.jpg","2022-09-01T02:38:33Z"
"http://numismatics.org/collection/1990.23.42","Gold Solidus of Anastasius I, AD 491 - AD 518. 1990.23.42","1990.23.42","","491","518","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","F","","","","Struck","Gold","","","","","","","","","","","","","","","D N ANASTASIVS P P AVG","Bust helmeted fcg. with spear over r. and shield on l.","VICTORIA AVGGG","Angel fcg. in tunic and pallium holding long staff topped by chrismon","","","6","22.0","3.96","https://numismatics.org/collectionimages/19501999/1990/1990.23.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.23.42.rev.width175.jpg","2022-09-20T04:12:45Z"
"http://numismatics.org/collection/1984.61.29","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.29","1984.61.29","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","2","","16.31","","","2022-09-02T07:16:08Z"
"http://numismatics.org/collection/1984.61.3","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.3","1984.61.3","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.21","","","2022-09-02T07:16:26Z"
"http://numismatics.org/collection/1984.61.30","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.30","1984.61.30","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","12","","15.54","","","2022-09-02T07:16:26Z"
