"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69606","Billon Tetradrachm of Tiberius/Divus Augustus, Alexandreia, AD 31 - AD 32. 1944.100.69606","1944.100.69606","","18","18","","Tiberius||Divus Augustus","","","","Tetradrachm","Roman","","","Tiberius","","","Billon","Alexandreia","Coin","","","","","D 85||M -","Egypt","","","","","","A","Head laur. l.","","Augustus head rad. r.","","","","23.0","13.38","","","2022-08-31T08:54:38Z"
"http://numismatics.org/collection/1944.100.69607","Billon Tetradrachm of Tiberius/Divus Augustus, Alexandreia, AD 31 - AD 32. 1944.100.69607","1944.100.69607","","18","18","","Tiberius||Divus Augustus","","","","Tetradrachm","Roman","","","Tiberius","","","Billon","Alexandreia","Coin","","","","","D 88||M -","Egypt","","","","","","A","Head laur. r.","","Augustus head rad. l.","","","","25.0","13.0","","","2022-08-31T08:54:38Z"
"http://numismatics.org/collection/1944.100.69608","Billon Tetradrachm of Tiberius/Divus Augustus, Alexandreia, AD 31 - AD 32. 1944.100.69608","1944.100.69608","","18","18","","Tiberius||Divus Augustus","","","","Tetradrachm","Roman","","","Tiberius","","","Billon","Alexandreia","Coin","","","","","D 90||M -","Egypt","","","","","","A","Head laur. l.","","Augustus head rad. r.","","","","25.0","14.03","","","2022-08-31T08:54:39Z"
"http://numismatics.org/collection/1944.100.69609","Billon Tetradrachm of Tiberius/Divus Augustus, Alexandreia, AD 31 - AD 32. 1944.100.69609","1944.100.69609","","18","18","","Tiberius||Divus Augustus","","","","Tetradrachm","Roman","","","Tiberius","","","Billon","Alexandreia","Coin","","","","","D 90||M -","Egypt","","","","","","A","Head laur. l.","","Augustus head rad. r.","","","","25.0","13.85","","","2022-08-31T08:54:39Z"
"http://numismatics.org/collection/1944.100.69610","Billon Tetradrachm of Tiberius/Divus Augustus, Alexandreia, AD 31 - AD 32. 1944.100.69610","1944.100.69610","","18","18","","Tiberius||Divus Augustus","","","","Tetradrachm","Roman","","","Tiberius","","","Billon","Alexandreia","Coin","","","","","D 92||M -","Egypt","","","","","","A","Head laur. l.","","Augustus head rad. r.","","","","25.0","12.78","","","2022-08-31T08:54:39Z"
"http://numismatics.org/collection/1944.100.69611","Billon Tetradrachm of Tiberius/Divus Augustus, Alexandreia, AD 31 - AD 32. 1944.100.69611","1944.100.69611","","18","18","","Tiberius||Divus Augustus","","","","Tetradrachm","Roman","","","Tiberius","","","Billon","Alexandreia","Coin","","","","","D 91||M 59","Egypt","","","","","","A","r.","","Augustus head rad. l.","","","","24.0","12.85","","","2022-08-31T08:54:39Z"
"http://numismatics.org/collection/1944.100.69612","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69612","1944.100.69612","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 95||M -","Egypt","","","","","","","Head r.","","Eagle stg. l.","","","","15.0","2.05","","","2022-08-31T08:54:40Z"
"http://numismatics.org/collection/1944.100.69613","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69613","1944.100.69613","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 97||M -","Egypt","","","","","","","Head r.","","Eagle stg. l.","","","","15.0","2.38","","","2022-08-31T08:54:40Z"
"http://numismatics.org/collection/1944.100.69614","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69614","1944.100.69614","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 97||M -","Egypt","","","","","","","Head r.","","Eagle stg. l.","","","","16.0","1.55","","","2022-08-31T08:54:40Z"
"http://numismatics.org/collection/1944.100.69615","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69615","1944.100.69615","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 97||M -","Egypt","","","","","","","Head r.","","Eagle stg. l.","","","","15.0","2.6","","","2022-08-31T08:54:40Z"
"http://numismatics.org/collection/1944.100.69616","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69616","1944.100.69616","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 98||M 33","Egypt","","","","","","","Head r.","","Crocodile r.","","","","15.0","2.36","","","2022-08-31T08:54:40Z"
"http://numismatics.org/collection/1944.100.69617","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69617","1944.100.69617","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 98||M 33","Egypt","","","","","","","Head r.","","Crocodile r.","","","","15.0","3.7","","","2022-08-31T08:54:40Z"
"http://numismatics.org/collection/1944.100.69618","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69618","1944.100.69618","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 98||M 33","Egypt","","","","","","","Head r.","","Crocodile r.","","","","15.0","1.45","","","2022-08-31T08:54:40Z"
"http://numismatics.org/collection/1944.100.69619","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69619","1944.100.69619","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 100||M -","Egypt","","","","","","","Head r.","","Hippopotamus stg. r.","","","","20.0","4.67","","","2022-08-31T08:54:41Z"
"http://numismatics.org/collection/1944.100.69620","Bronze Obol of Tiberius, Alexandreia, AD 17 - AD 18. 1944.100.69620","1944.100.69620","","4","4","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 100||M -","Egypt","","","","","","","Head r.","","Hippopotamus stg. r.","","","","20.0","4.74","","","2022-08-31T08:54:41Z"
"http://numismatics.org/collection/1944.100.69621","Bronze Obol of Tiberius, Alexandreia, AD 18 - AD 19. 1944.100.69621","1944.100.69621","","5","5","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 101||M 36","Egypt","","","","","","","Head r.","","Hippopotamus stg. r.","","","","20.0","6.7","","","2022-08-31T08:54:41Z"
"http://numismatics.org/collection/1944.100.69622","Bronze Obol of Tiberius, Alexandreia, AD 18 - AD 19. 1944.100.69622","1944.100.69622","","5","5","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 101||M 36","Egypt","","","","","","","Head r.","","Hippopotamus stg. r.","","","","21.0","5.9","","","2022-08-31T08:54:41Z"
"http://numismatics.org/collection/1944.100.69623","Bronze Obol of Tiberius, Alexandreia, AD 18 - AD 19. 1944.100.69623","1944.100.69623","","5","5","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 101||M 36","Egypt","","","","","","","Head r.","","Hippopotamus stg. r.","","","","20.0","3.83","","","2022-08-31T08:54:41Z"
"http://numismatics.org/collection/1944.100.69624","Bronze Obol of Tiberius, Alexandreia, AD 18 - AD 19. 1944.100.69624","1944.100.69624","","5","5","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 101||M 36","Egypt","","","","","","","Head r.","","Hippopotamus stg. r.","","","","20.0","5.02","","","2022-08-31T08:54:42Z"
"http://numismatics.org/collection/1944.100.69625","Bronze Obol of Tiberius, Alexandreia, AD 18 - AD 19. 1944.100.69625","1944.100.69625","","5","5","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D 102||M 36","Egypt","","","","","","","Head r.","","Hippopotamus stg. r.","","","","18.0","4.12","","","2022-08-31T08:54:42Z"
"http://numismatics.org/collection/1944.100.69626","Bronze Obol of Tiberius, Alexandreia, AD 18 - AD 19. 1944.100.69626","1944.100.69626","","5","5","","Tiberius","","","","Obol","Roman","","","Tiberius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head r.","","legend within wreath","","","","17.0","3.26","","","2022-08-31T08:54:42Z"
"http://numismatics.org/collection/1944.100.69744","Bronze As of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69744","1944.100.69744","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","H 20||RPC 1 202","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L.SEMP.GEMINO.L.VAL.SVRA.II.VIR","Galley r.","","","5","28.0","14.75","","","2022-08-31T08:55:04Z"
"http://numismatics.org/collection/1944.100.69745","Bronze As of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69745","1944.100.69745","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","H 20||RPC 1 202","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L.SEMP.GEMINO.L.VAL.SVRA.II.VIR","Galley r.","","","7","28.0","14.47","","","2022-08-31T08:55:04Z"
"http://numismatics.org/collection/1944.100.69746","Bronze As of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69746","1944.100.69746","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","H 20||RPC 1 202","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L.SEMP.GEMINO.L.VAL.SVRA.II.VIR","Galley r.","","","10","30.0","11.63","","","2022-08-31T08:55:04Z"
"http://numismatics.org/collection/1944.100.69747","Bronze As of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69747","1944.100.69747","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","H 20||RPC 1 202","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L.SEMP.GEMINO.L.VAL.SVRA.II.VIR","Galley r.","","","9","28.0","16.56","","","2022-08-31T08:55:04Z"
"http://numismatics.org/collection/1944.100.69748","Bronze As of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69748","1944.100.69748","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","H 20||RPC 1 202","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L.SEMP.GEMINO.L.VAL.SVRA.II.VIR","Galley r.","","","9","28.0","11.36","","","2022-08-31T08:55:05Z"
"http://numismatics.org/collection/1944.100.69749","Bronze Semis of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69749","1944.100.69749","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","H 22||RPC 1 204","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L.AEM.MAXVMO.M.BAEB.SOBRIND.AED","Galley r.","","","9","23.0","5.74","","","2022-08-31T08:55:05Z"
"http://numismatics.org/collection/1944.100.69750","Bronze Semis of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69750","1944.100.69750","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","RPC 1 203","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L SE GEMINO L VAL SVRA II VIR/SAG","Galley r.","","","6","22.0","5.67","","","2022-08-31T08:55:05Z"
"http://numismatics.org/collection/1944.100.69751","Bronze As of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69751","1944.100.69751","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","Heiss not","Spain","","","","","","","Head r.","","","","","","27.0","9.36","","","2022-08-31T08:55:05Z"
"http://numismatics.org/collection/1944.100.69757","Bronze As of Tiberius, Segobriga, AD 14 - AD 37. 1944.100.69757","1944.100.69757","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Segobriga","Coin","","","","","H 11||RPC 1 473","Spain","","","","","","TI CAESAR DIVI AVG F AVGVST IMP V III","Head l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","3","30.0","13.21","","","2022-08-31T08:55:06Z"
"http://numismatics.org/collection/1944.100.69758","Bronze As of Tiberius, Segobriga, AD 14 - AD 37. 1944.100.69758","1944.100.69758","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Segobriga","Coin","","","","","H 11||RPC 1 473","Spain","","","","","","TI CAESAR DIVI AVG F AVGVST IMP V III","Head l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","5","29.0","12.68","","","2022-08-31T08:55:06Z"
"http://numismatics.org/collection/1944.100.69759","Bronze As of Tiberius, Segobriga, AD 14 - AD 37. 1944.100.69759","1944.100.69759","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Segobriga","Coin","","","","","Heiss 10||RPC 474","Spain","","","","","","TI CAESAR DIVI AVG F AVGVST IMP V III","Head r.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","7","30.0","11.98","","","2022-08-31T08:55:07Z"
"http://numismatics.org/collection/1944.100.69760","Bronze As of Tiberius, Segobriga, AD 14 - AD 37. 1944.100.69760","1944.100.69760","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Segobriga","Coin","","","","","H 12||RPC 1 475","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVGVSTVS","Head r.","SEGO / BRIGA","Legend within wreath","","","9","22.0","7.55","","","2022-08-31T08:55:07Z"
"http://numismatics.org/collection/1944.100.68176","Bronze As of Tiberius, Celsa, AD 14 - AD 37. 1944.100.68176","1944.100.68176","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||BACC.FRONT||CN.BVCCO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 26||RPC 279","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","BACC FRONT CN BVCCO II VIR C V I CEL","Bull r.","","","9","27.0","12.59","","","2022-08-31T08:50:14Z"
"http://numismatics.org/collection/1944.100.68178","Bronze As of Tiberius, Celsa, AD 14 - AD 37. 1944.100.68178","1944.100.68178","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||BACC.FRONT||CN.BVCCO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 26||RPC 279","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","BACC FRONT CN BVCCO II VIR C V I CEL","Bull r.","","","6","28.0","14.34","","","2022-08-31T08:50:14Z"
"http://numismatics.org/collection/1944.100.68180","Bronze As of Tiberius, Celsa, AD 14 - AD 37. 1944.100.68180","1944.100.68180","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||BACC.FRONT||CN.BVCCO","","Struck","Bronze","Celsa","Coin","","","","","Heiss 26||RPC 279","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","BACC FRONT CN BVCCO II VIR C V I CEL","Bull r.","","","3","25.0","9.71","","","2022-08-31T08:50:15Z"
"http://numismatics.org/collection/1944.100.68200","Bronze Semis of Tiberius, Celsa, AD 14 - AD 37. 1944.100.68200","1944.100.68200","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||VETILIO.BVCCONE.AED||C.FVFIO AED","","Struck","Bronze","Celsa","Coin","","","","","Heiss 27||RPC 280","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","VETILIO BVCCONE C FVFIO AED CELSA","","","","11","22.5","5.56","","","2022-08-31T08:50:18Z"
"http://numismatics.org/collection/1944.100.68225","Bronze As of Tiberius, Ercavica, AD 14 - AD 37. 1944.100.68225","1944.100.68225","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.COR.FLORO||L.CAE.ALACRE","","Struck","Bronze","Ercavica","Coin","","","","","Heiss 6||RPC 462","Spain","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","II VIR C CORNE FLORO L CAELI ALACRE MVNI ERCAVICA","Bull with pediment above head, r.","","","6","29.0","12.94","","","2022-08-31T08:50:23Z"
"http://numismatics.org/collection/1944.100.68226","Bronze As of Tiberius, Ercavica, AD 14 - AD 37. 1944.100.68226","1944.100.68226","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.COR.FLORO||L.CAE.ALACRE","","Struck","Bronze","Ercavica","Coin","","","","","Heiss 6||RPC 462","Spain","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","II VIR C CORNE FLORO L CAELI ALACRE MVNI ERCAVICA","Bull with pediment above head, r.","","","3","31.0","20.86","","","2022-08-31T08:50:23Z"
"http://numismatics.org/collection/1944.100.68227","Bronze Semis of Tiberius, Ercavica, AD 14 - AD 37. 1944.100.68227","1944.100.68227","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Ercavica","Coin","","","","","H 7||RPC 1 463","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","ERCAVICA","Legend withwithin laurel wreath","","","12","23.0","7.76","","","2022-08-31T08:50:23Z"
"http://numismatics.org/collection/1956.28.341","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1956.28.341","1956.28.341","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","13.14","","","2022-09-01T06:58:16Z"
"http://numismatics.org/collection/1956.28.347","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1956.28.347","1956.28.347","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","25.0","16.16","","","2022-09-01T06:58:17Z"
"http://numismatics.org/collection/1955.59.26","Bronze Tessera of Tiberius, uncertain, AD 14 - AD 37. 1955.59.26","1955.59.26","","14","37","","Tiberius","","","","Tessera","Roman","","","Tiberius","","Struck","Bronze","uncertain","Coin","","","","","Cohen -","","","","","","","","Livia (?) bust wreathed r.","VII","Legend in border of dots within wreath","","","1","20.0","5.49","https://numismatics.org/collectionimages/19501999/1955/1955.59.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.26.rev.width175.jpg","2022-09-01T06:14:24Z"
"http://numismatics.org/collection/1955.144.1","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1955.144.1","1955.144.1","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","27.0","15.96","","","2022-09-01T06:09:51Z"
"http://numismatics.org/collection/1956.122.10","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 1956.122.10","1956.122.10","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-09-01T06:16:17Z"
"http://numismatics.org/collection/1956.122.9","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 1956.122.9","1956.122.9","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-09-01T06:16:25Z"
"http://numismatics.org/collection/1954.241.18","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1954.241.18","1954.241.18","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","SC within wreath","","","12","25.0","13.86","https://numismatics.org/collectionimages/19501999/1954/1954.241.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.18.rev.width175.jpg","2022-09-01T06:03:55Z"
"http://numismatics.org/collection/1955.120.3","Bronze Coin of Tiberius, Philomelium, AD 14 - AD 37. 1955.120.3","1955.120.3","","14","37","","Tiberius","","","Tiber||Zeus","","Greek","","","","","","Bronze","Philomelium","Coin","","","","Tiberius","RPC 3244","Phrygia","","","","","","","Tiberius hd. r.","","Zeus enthroned l.","","","12","","4.29","","","2022-09-01T06:09:20Z"
"http://numismatics.org/collection/1952.142.176","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1952.142.176","1952.142.176","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","11.771","","","2022-09-01T05:27:02Z"
"http://numismatics.org/collection/1952.142.277","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.277","1952.142.277","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","11.69","https://numismatics.org/collectionimages/19501999/1952/1952.142.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.277.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.278","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.278","1952.142.278","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","19.69","https://numismatics.org/collectionimages/19501999/1952/1952.142.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.278.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.279","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.279","1952.142.279","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","13.52","https://numismatics.org/collectionimages/19501999/1952/1952.142.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.279.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.280","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.280","1952.142.280","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","12.81","https://numismatics.org/collectionimages/19501999/1952/1952.142.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.280.rev.width175.jpg","2022-09-01T05:27:28Z"
"http://numismatics.org/collection/1952.142.281","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.281","1952.142.281","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3917","Cyprus","","","","","","","Tiberius hd. r.","","Augustus hd. r.","","","","","14.34","https://numismatics.org/collectionimages/19501999/1952/1952.142.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.281.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1952.142.282","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.282","1952.142.282","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3919","Cyprus","","","","","","","Tiberius hd. r.","","Livia std. r.","","","","","8.094","https://numismatics.org/collectionimages/19501999/1952/1952.142.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.282.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1952.142.283","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.283","1952.142.283","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3919","Cyprus","","","","","","","Tiberius hd. r.","","Livia std. r.","","","","","7.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.283.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1952.142.284","Bronze Coin of Tiberius, Cyprus, AD 14 - AD 37. 1952.142.284","1952.142.284","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","","Coin","","","","Tiberius","RPC 3919","Cyprus","","","","","","","Tiberius hd. r.","","Livia std. r.","","","","","8.99","https://numismatics.org/collectionimages/19501999/1952/1952.142.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.284.rev.width175.jpg","2022-09-01T05:27:29Z"
"http://numismatics.org/collection/1951.64.72","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1951.64.72","1951.64.72","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","RPC 4271","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","12","22.0","8.688","","","2022-09-01T05:20:19Z"
"http://numismatics.org/collection/1948.19.1917","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1948.19.1917","1948.19.1917","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","12.84","","","2022-09-01T03:40:04Z"
"http://numismatics.org/collection/1948.19.2185","Bronze Coin of Tiberius, Byblus, 31 BC - AD 14. 1948.19.2185","1948.19.2185","","-31","14","","Tiberius","","","Tiber||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","Tiberius","BMC 19||R 678||RPC 4527","Syria","","","","","","","Laureate head of Tiberius","","Isis holding Horis by hand","","","12","23.0","8.123","","","2022-09-01T03:41:12Z"
"http://numismatics.org/collection/1947.97.306","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1947.97.306","1947.97.306","","14","37","","Tiberius","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","RPC 1161","Corinthia","","","","","","","head of Lyvia|veiled","","hexastyle temple","","","6","","7.05","https://numismatics.org/collectionimages/19001949/1947/1947.97.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.306.rev.width175.jpg","2022-09-01T03:19:37Z"
"http://numismatics.org/collection/1947.97.396","Bronze Coin of Tiberius, Mytilene, AD 14. 1947.97.396","1947.97.396","","14","14","","Tiberius","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius||Julia","","Lesbos","","","","","","","Theophaus hd. r.","","Livia bust r.","","","12","","4.84","","","2022-09-01T03:20:17Z"
"http://numismatics.org/collection/1947.97.529","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1947.97.529","1947.97.529","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Antioch","Coin","","","","Tiberius","","Syria","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","12","27.0","13.99","","","2022-09-01T03:21:04Z"
