"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.29.84","Silver albus of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1658. 1946.29.84","1946.29.84","","1658","1658","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 434","","","","","","","","","","","","","","","17.0","1.118","https://numismatics.org/collectionimages/19001949/1946/1946.29.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.84.rev.width175.jpg","2022-09-01T03:00:34Z"
"http://numismatics.org/collection/1956.187.1","Silver albus of Hermann IV von Hesse, Elector of Cologne, Cologne archbishopric (Deutz), 1480 - 1508. 1956.187.1","1956.187.1","","1506","1506","Hermann IV von Hesse, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.514","","","","","","","","","shield, date above","","three shields, points towards ctr.","","","11","","1.73","https://numismatics.org/collectionimages/19501999/1956/1956.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.187.1.rev.width175.jpg","2022-09-01T06:56:13Z"
"http://numismatics.org/collection/1955.89.1","Silver albus of Philipp II von Daun-Oberstein, Elector of Cologne, Cologne archbishopric (Deutz), 1508 - 1515. 1955.89.1","1955.89.1","","1511","1511","Philipp II von Daun-Oberstein, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.537","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","7","","1.96","https://numismatics.org/collectionimages/19501999/1955/1955.89.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.89.1.rev.width175.jpg","2022-09-01T06:15:00Z"
"http://numismatics.org/collection/1955.89.2","Silver albus of Philipp II von Daun-Oberstein, Elector of Cologne, Cologne archbishopric (Deutz), 1508 - 1515. 1955.89.2","1955.89.2","","1511","1511","Philipp II von Daun-Oberstein, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.537","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","2","","1.92","https://numismatics.org/collectionimages/19501999/1955/1955.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.89.2.rev.width175.jpg","2022-09-01T06:15:00Z"
"http://numismatics.org/collection/1955.89.3","Silver albus of Philipp II von Daun-Oberstein, Elector of Cologne, Cologne archbishopric (Deutz), 1508 - 1515. 1955.89.3","1955.89.3","","1514","1514","Philipp II von Daun-Oberstein, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.537c","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","10","","1.93","https://numismatics.org/collectionimages/19501999/1955/1955.89.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.89.3.rev.width175.jpg","2022-09-01T06:15:00Z"
"http://numismatics.org/collection/1955.35.1","Silver albus, Cologne city. 1955.35.1","1955.35.1","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.73","","","","","","","","","","","","","","","24.0","1.823","","","2022-09-01T06:12:36Z"
"http://numismatics.org/collection/1955.153.2","Silver albus of William I, Hesse, 1471 - 1493. 1955.153.2","1955.153.2","","1471","1493","William I","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","1.87","https://numismatics.org/collectionimages/19501999/1955/1955.153.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.153.2.rev.width175.jpg","2022-09-01T06:09:57Z"
"http://numismatics.org/collection/1955.10.56","Silver albus of Friedrich IV, Elector Palatine, Palatinate (Mannheim (Germany)), 1583 - 1610. 1955.10.56","1955.10.56","","1608","1608","Friedrich IV, Elector Palatine","","","","Wittelsbach","","","albus","Medieval","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 11","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19501999/1955/1955.10.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.10.56.rev.width175.jpg","2022-09-01T06:08:22Z"
"http://numismatics.org/collection/1952.164.148","Silver albus, Cologne city. 1952.164.148","1952.164.148","","1512","1512","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.43","","","","","","","","","","","","","","","24.0","1.404","","","2022-09-01T05:29:52Z"
"http://numismatics.org/collection/1952.164.158","Silver albus, Cologne city. 1952.164.158","1952.164.158","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:54Z"
"http://numismatics.org/collection/1952.164.159","Silver albus, Cologne city. 1952.164.159","1952.164.159","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:54Z"
"http://numismatics.org/collection/1952.164.160","Silver albus, Cologne city. 1952.164.160","1952.164.160","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:54Z"
"http://numismatics.org/collection/1952.164.161","Silver albus, Cologne city. 1952.164.161","1952.164.161","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:54Z"
"http://numismatics.org/collection/1952.164.162","Silver albus, Cologne city. 1952.164.162","1952.164.162","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:54Z"
"http://numismatics.org/collection/1952.164.163","Silver albus, Cologne city. 1952.164.163","1952.164.163","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:55Z"
"http://numismatics.org/collection/1952.164.164","Silver albus, Cologne city. 1952.164.164","1952.164.164","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:55Z"
"http://numismatics.org/collection/1952.164.165","Silver albus, Cologne city. 1952.164.165","1952.164.165","","1515","1515","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.72","","","","","","","","","","","","","","","","","","","2022-09-01T05:29:55Z"
"http://numismatics.org/collection/1952.164.193","Silver albus, Cologne city. 1952.164.193","1952.164.193","","1628","1628","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.333","","","","","","","","","","","","","","","","","","","2022-09-01T05:30:00Z"
"http://numismatics.org/collection/1952.164.194","Silver albus, Cologne city. 1952.164.194","1952.164.194","","1628","1628","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.333","","","","","","","","","","","","","","","","","","","2022-09-01T05:30:00Z"
"http://numismatics.org/collection/1952.164.195","Silver albus, Cologne city. 1952.164.195","1952.164.195","","1628","1628","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.333","","","","","","","","","","","","","","","","","","","2022-09-01T05:30:00Z"
"http://numismatics.org/collection/1952.164.71","Copper alloy albus of Maximilian Heinrich of Bavaria, Elector of Cologne, Cologne archbishopric, 1650 - 1688. 1952.164.71","1952.164.71","","1650","1688","Maximilian Heinrich of Bavaria, Elector of Cologne","","","","Wittelsbach","","","albus","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Noss III.405","","","","","","","","","cross","","legend","","","7","19.0","0.98","https://numismatics.org/collectionimages/19501999/1952/1952.164.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.71.rev.width175.jpg","2022-09-01T05:30:21Z"
"http://numismatics.org/collection/1950.135.98","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1950.135.98","1950.135.98","","1668","1668","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.834","","","2022-09-01T04:12:32Z"
"http://numismatics.org/collection/1950.135.99","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1950.135.99","1950.135.99","","1668","1668","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.747","","","2022-09-01T04:12:32Z"
"http://numismatics.org/collection/1950.135.100","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1950.135.100","1950.135.100","","1669","1669","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.961","","","2022-09-01T04:11:53Z"
"http://numismatics.org/collection/1950.135.101","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1950.135.101","1950.135.101","","1672","1672","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.744","","","2022-09-01T04:11:53Z"
"http://numismatics.org/collection/1950.135.102","Silver albus of Karl Kaspar von der Leyen, Trier, 1674. 1950.135.102","1950.135.102","","1674","1674","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.895","","","2022-09-01T04:11:53Z"
"http://numismatics.org/collection/1950.135.103","Silver albus of Karl Kaspar von der Leyen, Trier, 1674. 1950.135.103","1950.135.103","","1674","1674","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.946","","","2022-09-01T04:11:53Z"
"http://numismatics.org/collection/1950.135.104","Silver albus of Karl Kaspar von der Leyen, Trier, 1675. 1950.135.104","1950.135.104","","1675","1675","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.872","","","2022-09-01T04:11:53Z"
"http://numismatics.org/collection/1950.135.105","Silver albus of Karl Kaspar von der Leyen, Trier, 1676. 1950.135.105","1950.135.105","","1676","1676","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.873","","","2022-09-01T04:11:54Z"
"http://numismatics.org/collection/1950.135.106","Silver albus of Johann Hugo von Orsbeck, Trier, 1681. 1950.135.106","1950.135.106","","1681","1681","Johann Hugo von Orsbeck","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.811","","","2022-09-01T04:11:54Z"
"http://numismatics.org/collection/1950.135.107","Silver albus of Johann Hugo von Orsbeck, Trier, 1676 - 1711. 1950.135.107","1950.135.107","","1676","1711","Johann Hugo von Orsbeck","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.91","","","2022-09-01T04:11:54Z"
"http://numismatics.org/collection/1951.147.14","Silver albus, Frankfurt, 1649. 1951.147.14","1951.147.14","","1649","1649","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 461","","","","","","","","","","","","","","","20.0","1.139","","","2022-09-01T04:20:18Z"
"http://numismatics.org/collection/1947.2.660","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1947.2.660","1947.2.660","","1671","1671","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.826","","","2022-09-01T03:11:20Z"
"http://numismatics.org/collection/1947.2.661","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1947.2.661","1947.2.661","","1673","1673","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.742","","","2022-09-01T03:11:20Z"
"http://numismatics.org/collection/1947.2.663","Silver albus of Johann Hugo von Orsbeck, Trier, 1681. 1947.2.663","1947.2.663","","1681","1681","Johann Hugo von Orsbeck","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.805","","","2022-09-01T03:11:20Z"
"http://numismatics.org/collection/1947.61.423","Silver albus of Hermann IV von Hesse, Elector of Cologne, Cologne archbishopric (Deutz), 1480 - 1508. 1947.61.423","1947.61.423","","1489","1489","Hermann IV von Hesse, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.482","","","","","","","","","bust of St. Peter facing, nimbate, holding cross sceptre and key, shield before him","","four shields forming cross","","","7","","1.91","https://numismatics.org/collectionimages/19001949/1947/1947.61.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.423.rev.width175.jpg","2022-09-01T03:15:12Z"
"http://numismatics.org/collection/1947.61.427","Silver albus of Philipp II von Daun-Oberstein, Elector of Cologne, Cologne archbishopric (Deutz), 1508 - 1515. 1947.61.427","1947.61.427","","1510","1510","Philipp II von Daun-Oberstein, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.532","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","11","","1.63","https://numismatics.org/collectionimages/19001949/1947/1947.61.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.427.rev.width175.jpg","2022-09-01T03:15:13Z"
"http://numismatics.org/collection/1947.61.432","Silver albus of Hermann V, Elector of Cologne (Hermann von Wied), Cologne archbishopric (Deutz), 1515 - 1546. 1947.61.432","1947.61.432","","1515","1515","Hermann V, Elector of Cologne (Hermann von Wied)","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.565","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","10","","2.02","https://numismatics.org/collectionimages/19001949/1947/1947.61.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.432.rev.width175.jpg","2022-09-01T03:15:14Z"
"http://numismatics.org/collection/1947.61.789","Silver albus of Richard von Greiffenklau zu Vollrads, Trier, 1511 - 1531. 1947.61.789","1947.61.789","","1512","1512","Richard von Greiffenklau zu Vollrads","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","23.0","1.843","","","2022-09-01T03:16:20Z"
"http://numismatics.org/collection/1966.257.1","Silver albus, Cologne city. 1966.257.1","1966.257.1","","1511","1511","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.40note","","","","","","","","","","","","","","","24.0","1.874","","","2022-09-01T08:44:02Z"
"http://numismatics.org/collection/1960.111.188","Silver albus of Wilhelm II, Landgrave of Hesse, Hesse, 1485 - 1509. 1960.111.188","1960.111.188","","1502","1502","Wilhelm II, Landgrave of Hesse","","","","Hesse","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hoffmeister 4465","","","","","","","","","","","","","","","25.0","2.376","https://numismatics.org/collectionimages/19501999/1960/1960.111.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.188.rev.width175.jpg","2022-09-01T07:36:50Z"
"http://numismatics.org/collection/1960.111.189","Silver albus of Wilhelm II, Landgrave of Hesse, Hesse, 1485 - 1509. 1960.111.189","1960.111.189","","1503","1503","Wilhelm II, Landgrave of Hesse","","","","Hesse","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hoffmeister 216","","","","","","","","","","","","","","","25.0","2.224","https://numismatics.org/collectionimages/19501999/1960/1960.111.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.189.rev.width175.jpg","2022-09-01T07:36:51Z"
"http://numismatics.org/collection/1960.111.190","Silver albus of Wilhelm II, Landgrave of Hesse, Hesse, 1485 - 1509. 1960.111.190","1960.111.190","","1504","1504","Wilhelm II, Landgrave of Hesse","","","","Hesse","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hoffmeister 5909","","","","","","","","","","","","","","","26.0","2.012","https://numismatics.org/collectionimages/19501999/1960/1960.111.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.190.rev.width175.jpg","2022-09-01T07:36:51Z"
"http://numismatics.org/collection/1960.111.191","Silver albus of Wilhelm II, Landgrave of Hesse, Hesse, 1485 - 1509. 1960.111.191","1960.111.191","","1504","1504","Wilhelm II, Landgrave of Hesse","","","","Hesse","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","27.0","2.151","https://numismatics.org/collectionimages/19501999/1960/1960.111.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.191.rev.width175.jpg","2022-09-01T07:36:51Z"
"http://numismatics.org/collection/1960.111.192","Silver albus of Wilhelm II, Landgrave of Hesse, Hesse, 1485 - 1509. 1960.111.192","1960.111.192","","1504","1504","Wilhelm II, Landgrave of Hesse","","","","Hesse","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hoffmeister 5909","","","","","","","","","","","","","","","26.0","2.143","https://numismatics.org/collectionimages/19501999/1960/1960.111.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.192.rev.width175.jpg","2022-09-01T07:36:51Z"
"http://numismatics.org/collection/1958.201.53","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1958.201.53","1958.201.53","","1671","1671","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.748","","","2022-09-01T07:23:45Z"
"http://numismatics.org/collection/1958.230.10","Silver albus of Hermann V, Elector of Cologne (Hermann von Wied), Cologne archbishopric (Deutz), 1515 - 1546. 1958.230.10","1958.230.10","","1518","1518","Hermann V, Elector of Cologne (Hermann von Wied)","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.590","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","5","","1.92","https://numismatics.org/collectionimages/19501999/1958/1958.230.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.230.10.rev.width175.jpg","2022-09-01T07:25:02Z"
"http://numismatics.org/collection/1977.135.284","Silver albus/2 kreuzer of Carl Friedrich, Baden, 1742. 1977.135.284","1977.135.284","","1742","1742","Carl Friedrich","","","","","","","albus||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 672","","","","","","","","","Crowned arms","","","","","12","18.0","0.784","","","2022-09-02T04:04:19Z"
"http://numismatics.org/collection/1977.135.307","Silver albus, Frankfurt, 1606. 1977.135.307","1977.135.307","","1606","1606","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.857","","","2022-09-02T04:04:23Z"
"http://numismatics.org/collection/1977.135.308","Silver albus, Frankfurt, 1656. 1977.135.308","1977.135.308","","1656","1656","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 481","","","","","","","","","","","","","","","18.0","0.737","","","2022-09-02T04:04:23Z"
"http://numismatics.org/collection/1977.135.421","Silver albus of Clemens Wenzel von Sachsen, Trier, 1791. 1977.135.421","1977.135.421","","1791","1791","Clemens Wenzel von Sachsen","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 72","","","","","","","","","","","","","","","17.0","0.825","","","2022-09-02T04:04:44Z"
"http://numismatics.org/collection/1970.156.419","Silver albus of Johann II, Duke of Jülich-Kleve-Berg, Cleve, 1481 - 1521. 1970.156.419","1970.156.419","","1513","1513","Johann II, Duke of Jülich-Kleve-Berg","","","","La Marck","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","shield","","short cross with shield in each angle","","","12","","1.92","","","2022-09-02T01:30:03Z"
"http://numismatics.org/collection/1970.156.449","Silver albus, Cologne city. 1970.156.449","1970.156.449","","1513","1513","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.67","","","","","","","","","","","","","","","24.0","1.826","","","2022-09-02T01:30:15Z"
"http://numismatics.org/collection/1970.156.516","Silver albus of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1970.156.516","1970.156.516","","1437","1437","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","Bacharach (Germany)","","","","Germany","","","","Farina 2481||Frey 35","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:27Z"
"http://numismatics.org/collection/1970.156.517","Silver albus of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1970.156.517","1970.156.517","","1437","1437","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","Bacharach (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:28Z"
"http://numismatics.org/collection/1970.156.518","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.518","1970.156.518","","1438","1438","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Frey 51||Saurma 2426","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:28Z"
"http://numismatics.org/collection/1970.156.519","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.519","1970.156.519","","1438","1438","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Frey 51||Saurma 2426","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:28Z"
"http://numismatics.org/collection/1970.156.520","Silver albus of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1970.156.520","1970.156.520","","1443","1443","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","Bacharach (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","","","","2022-09-02T01:30:28Z"
"http://numismatics.org/collection/1970.156.521","Silver albus of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1970.156.521","1970.156.521","","1444","1444","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","Bacharach (Germany)","","","","Germany","","","","Farina 2480||Frey 63||Saurma 2427","","","","","","","","","","","","","","","24.0","","","","2022-09-02T01:30:28Z"
"http://numismatics.org/collection/1970.156.522","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.522","1970.156.522","","1444","1444","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Farina 2480||Frey 63||Saurma 2427","","","","","","","","","","","","","","","24.0","","","","2022-09-02T01:30:29Z"
"http://numismatics.org/collection/1970.156.523","Silver albus of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1970.156.523","1970.156.523","","1445","1445","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","Bacharach (Germany)","","","","Germany","","","","Frey 69","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:29Z"
"http://numismatics.org/collection/1970.156.524","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.524","1970.156.524","","1445","1445","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:29Z"
"http://numismatics.org/collection/1970.156.525","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.525","1970.156.525","","1445","1445","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:29Z"
"http://numismatics.org/collection/1970.156.526","Silver albus of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1970.156.526","1970.156.526","","1447","1447","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","Bacharach (Germany)","","","","Germany","","","","Farina 2480||Frey 77","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:29Z"
"http://numismatics.org/collection/1970.156.527","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.527","1970.156.527","","1448","1448","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:29Z"
"http://numismatics.org/collection/1970.156.528","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.528","1970.156.528","","1448","1448","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:29Z"
"http://numismatics.org/collection/1970.156.529","Silver albus of Louis IV, Palatinate, 1436 - 1449. 1970.156.529","1970.156.529","","1449","1449","Louis IV","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-02T01:30:30Z"
"http://numismatics.org/collection/1970.156.318","Silver albus of Hermann IV von Hesse, Elector of Cologne, Cologne archbishopric (Deutz), 1480 - 1508. 1970.156.318","1970.156.318","","1506","1506","Hermann IV von Hesse, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.513","","","","","","","","","bust of St. Peter facing, nimbate holding key and cross sceptre, shield below","","three shields with bottoms pointing inwards","","","7","","1.13","https://numismatics.org/collectionimages/19501999/1970/1970.156.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.318.rev.width175.jpg","2022-09-02T01:12:46Z"
"http://numismatics.org/collection/1971.42.105","Silver albus of Ludwig V, Elector Palatine, Palatinate, 1508 - 1544. 1971.42.105","1971.42.105","","1512","1512","Ludwig V, Elector Palatine","","","","Wittelsbach","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","1.932","https://numismatics.org/collectionimages/19501999/1971/1971.42.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.105.rev.width175.jpg","2022-09-02T01:48:56Z"
"http://numismatics.org/collection/1931.153.34","Silver albus of Anselm Casimir Wambold von Umstadt, Elector of Mainz, Mainz archbishopric, 1646. 1931.153.34","1931.153.34","","1646","1646","Anselm Casimir Wambold von Umstadt, Elector of Mainz","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","PrAlex 430","","","","","","","","","","","","","","","17.0","0.616","","","2022-12-14T08:13:42Z"
