"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61930","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61930","1944.100.61930","","8","8","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 6383","Egypt","","","","","","AVT K T AIL ADR ANTONEINOS SEB EVS","Head laureate, r.","","Ares standing, l.","","","12","35.0","23.55","","","2022-08-31T08:28:33Z"
"http://numismatics.org/collection/1944.100.61931","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61931","1944.100.61931","","8","8","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 6383","Egypt","","","","","","AVT K T AIL ADR ANTONEINOS SEB EVS","Head laureate, r.","","Ares standing, l.","","","12","34.0","22.09","","","2022-08-31T08:28:33Z"
"http://numismatics.org/collection/1944.100.62091","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62091","1944.100.62091","","4","4","","Galerius","","","Ares","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6111||M -","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Ares stg. r. hgead l. holding spear in r. and parazonium in l.","","","12","19.0","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.62091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62091.rev.width175.jpg","2022-08-31T08:29:12Z"
"http://numismatics.org/collection/1944.100.63927","Billon Tetradrachm of Constantius I, Alexandreia, AD 294 - AD 295. 1944.100.63927","1944.100.63927","","3","3","","Constantius I","","","Ares","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","FLA KON-STANTIOS K","Bust laur. dr. cuir. r.","","Emperor stg. l. sacrificing over altar before Ares stg. r. holding spear in r. and parazonium in l.","","","12","18.5","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.63927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63927.rev.width175.jpg","2022-08-31T08:35:53Z"
"http://numismatics.org/collection/1944.100.63928","Billon Tetradrachm of Constantius I, Alexandreia, AD 294 - AD 295. 1944.100.63928","1944.100.63928","","3","3","","Constantius I","","","Ares","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","","Emperor stg. l. sacrificing over altar before Ares stg. r. holding spear in r. and parazonium in l.","","","12","18.5","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.63928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63928.rev.width175.jpg","2022-08-31T08:35:53Z"
"http://numismatics.org/collection/1944.100.63931","Billon Tetradrachm of Constantius I, Alexandreia, AD 295 - AD 296. 1944.100.63931","1944.100.63931","","4","4","","Constantius I","","","Ares||Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6035||M 5199","Egypt","","","","","","FLA KONSTANYIOS K","Bust laur. dr. cuir. r.","","Ares stg. l. holding spear in l.; to l., Nike stg. r. on altar","","","12","19.0","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.63931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63931.rev.width175.jpg","2022-08-31T08:35:53Z"
"http://numismatics.org/collection/1944.100.64218","Billon Tetradrachm of Julia Domna, Alexandreia, AD 211 - AD 212. 1944.100.64218","1944.100.64218","","20","20","","Julia Domna","","","Ares||Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4033||M -","Egypt","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CΕΒΜΗΤΕΡCΤΡΑ","Bust dr. bare r.","LK","Ares stg. l. holding Nike r. offering him a crown with both hands in his r. hand, prisoner std. l. with hands tied back","","","12","26.5","13.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64218.rev.width175.jpg","2022-08-31T08:36:49Z"
"http://numismatics.org/collection/1944.100.64254","Bronze Diobol of Caracalla, Alexandreia, AD 200 - AD 201. 1944.100.64254","1944.100.64254","","9","9","","Caracalla","","","Ares","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4048||M -","Egypt","","","","","","ΑΥΤΚΜΑΥΡΗΛΑΝΤωΝΙΝΟCCΕΒ","Bust laur. dr. cuir. r.","Θ","Ares stg. l. r. hand on scepter","","","12","25.7","9.263","https://numismatics.org/collectionimages/19001949/1944/1944.100.64254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64254.rev.width175.jpg","2022-08-31T08:36:55Z"
"http://numismatics.org/collection/1944.100.64282","Billon Tetradrachm of Elagabalus, Alexandreia, AD 219 - AD 220. 1944.100.64282","1944.100.64282","","3","3","","Elagabalus","","","Ares||Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4103||M 2772","Egypt","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","Gamma","Ares stg. l., holding Nike in r. hand, shield and turned spear in l. hand","","","12","22.0","13.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.64282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64282.rev.width175.jpg","2022-08-31T08:37:00Z"
"http://numismatics.org/collection/1944.100.64321","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1944.100.64321","1944.100.64321","","5","5","","Elagabalus","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4102||M 2840","Egypt","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Ares stg. l., r. hand on turned spear","","","12","22.0","12.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.64321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64321.rev.width175.jpg","2022-08-31T08:37:07Z"
"http://numismatics.org/collection/1944.100.64372","Billon Tetradrachm of Aquilia Severa, Alexandreia, AD 221 - AD 222. 1944.100.64372","1944.100.64372","","5","5","","Aquilia Severa","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4173||M -","Egypt","","","","","","ΙΟΥΛΙΑΑΚΥΛΙΑCΕΥΗΡΑCΕΒ","Bust dr. bare r.","Ε","Ares stg. l., holding parazonium in l. hand, resting r. hand on turned spear, shield on the ground","","","12","22.7","9.55","","","2022-08-31T08:37:18Z"
"http://numismatics.org/collection/1944.100.61311","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 171 - AD 172. 1944.100.61311","1944.100.61311","","12","12","","Marcus Aurelius","","","Ares","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3431||M -","Egypt","","","","","","(MAYPHΛI)OCANTW(NINO)","Head laureate, r.","(L) IB","Ares seated, l.","","","12","34.0","26.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.61311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61311.rev.width175.jpg","2022-08-31T08:25:46Z"
"http://numismatics.org/collection/1944.100.61312","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 171 - AD 172. 1944.100.61312","1944.100.61312","","12","12","","Marcus Aurelius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3553||M -","Egypt","","","","","","(MAYPHΛIOC ANTWNINOCCEB)","Head laureate, r.","(LI B)","Ares (ram) r., Zeus Ammon bust r. above","","","12","32.0","23.77","","","2022-08-31T08:25:46Z"
"http://numismatics.org/collection/1944.100.61322","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 175 - AD 176. 1944.100.61322","1944.100.61322","","16","16","","Marcus Aurelius","","","Ares","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3429||M -","Egypt","","","","","","(MAYPHΛΙOC ANTUNINOCCE)","Head laureate, r.","IL S","Ares standing, r.","","","12","32.0","24.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.61322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61322.rev.width175.jpg","2022-08-31T08:25:49Z"
"http://numismatics.org/collection/1944.100.61325","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 175 - AD 176. 1944.100.61325","1944.100.61325","","16","16","","Marcus Aurelius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3555||M -","Egypt","","","","","","(M)AYPHΛΙO(C ANTUNINOCCE)","Head laureate, r.","L IS","Ares (ram) r., Zeus Ammon bust r. above","","","12","32.0","29.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.61325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61325.rev.width175.jpg","2022-08-31T08:25:50Z"
"http://numismatics.org/collection/1944.100.61371","Bronze Diobol of Marcus Aurelius, Alexandreia, AD 175 - AD 176. 1944.100.61371","1944.100.61371","","16","16","","Marcus Aurelius","","","Ares||Serapis","Diobol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","MAYPHΛIOC ANTUNINOCCE","Head laureate, r.","L (IS)","Ares (ram) r., Sarapis bust r. above","","","12","24.0","10.15","","","2022-08-31T08:26:03Z"
"http://numismatics.org/collection/1944.100.61435","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1944.100.61435","1944.100.61435","","8","8","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 6383","Egypt","","","","","","AVT K T AIL ADR ANTONEINOS SEB EVS","Head laureate, r.","SEBENNVTES","Ares standing, l.","","","12","36.0","28.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.61435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61435.rev.width175.jpg","2022-08-31T08:26:19Z"
"http://numismatics.org/collection/1944.100.61630","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1944.100.61630","1944.100.61630","","1","161","","Lucius Verus","","","Ares","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3649||M 2425","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L A","Ares std. l.","","","12","25.2","11.02","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.61647","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61647","1944.100.61647","","3","3","","Lucius Verus","","","Ares","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M 2455","Egypt","","","","","","","Bust laur. dr. cuir. l.","L Γ","Ares stg. l.","","","12","25.0","11.98","","","2022-08-31T08:27:09Z"
"http://numismatics.org/collection/1944.100.7097","Bronze uncia, Petelia. 1944.100.7097","1944.100.7097","","","","","","","","Ares||Nike","uncia","Greek","","","","","Struck","Bronze","Petelia","Coin","","","","","SNGANS 3.619","Bruttium","","","","","","","Ares head","","Nike stg.","","","6","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.rev.width175.jpg","2022-08-31T08:58:51Z"
"http://numismatics.org/collection/1941.153.334","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1941.153.334","1941.153.334","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.153.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.334.rev.width175.jpg","2022-08-31T02:15:32Z"
"http://numismatics.org/collection/1941.153.335","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1941.153.335","1941.153.335","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.5","https://numismatics.org/collectionimages/19001949/1941/1941.153.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.335.rev.width175.jpg","2022-08-31T02:15:32Z"
"http://numismatics.org/collection/1944.100.55535","Bronze Drachm of Trajan, Alexandreia, AD 112 - AD 113. 1944.100.55535","1944.100.55535","","16","16","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 806v||M 677v","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Ares stg. r. and Athena stg. l.","","","12","33.0","18.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.55535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55535.rev.width175.jpg","2022-08-31T07:58:26Z"
"http://numismatics.org/collection/1944.100.55536","Bronze Drachm of Trajan, Alexandreia, AD 112 - AD 113. 1944.100.55536","1944.100.55536","","16","16","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 815v||M 677v","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Athena stg. r. and Ares stg. l.","","","12","34.0","20.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.55536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55536.rev.width175.jpg","2022-08-31T07:58:26Z"
"http://numismatics.org/collection/1944.100.55581","Bronze Drachm of Trajan, Alexandreia, AD 113 - AD 114. 1944.100.55581","1944.100.55581","","17","17","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 807||M 697","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Ares stg. l. and Athena stg. r.","","","12","34.0","17.84","","","2022-08-31T07:58:37Z"
"http://numismatics.org/collection/1944.100.55582","Bronze Drachm of Trajan, Alexandreia, AD 113 - AD 114. 1944.100.55582","1944.100.55582","","17","17","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 807v||M 698","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head rad. r.","","Ares stg. l. and Athena stg. r.","","","12","34.0","22.1","","","2022-08-31T07:58:38Z"
"http://numismatics.org/collection/1944.100.55583","Bronze Drachm of Trajan, Alexandreia, AD 113 - AD 114. 1944.100.55583","1944.100.55583","","17","17","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 807v||M 698","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head rad. r.","","Ares stg. l. and Athena stg. r.","","","12","34.0","20.06","","","2022-08-31T07:58:38Z"
"http://numismatics.org/collection/1944.100.55584","Bronze Drachm of Trajan, Alexandreia, AD 113 - AD 114. 1944.100.55584","1944.100.55584","","17","17","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 813||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Bust laur. cuir. r.","","Athena stg. l. and Ares stg. r.","","","12","32.0","16.65","","","2022-08-31T07:58:38Z"
"http://numismatics.org/collection/1944.100.55642","Bronze Drachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55642","1944.100.55642","","18","18","","Trajan","","","Ares||Artemis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 810||M 712","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Artemis stg. front","","","12","37.0","23.7","","","2022-08-31T07:58:50Z"
"http://numismatics.org/collection/1944.100.55643","Bronze Drachm of Trajan, Alexandreia, AD 114 - AD 115. 1944.100.55643","1944.100.55643","","18","18","","Trajan","","","Ares||Artemis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 810||M 712","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Artemis stg. front","","","12","35.0","16.24","","","2022-08-31T07:58:51Z"
"http://numismatics.org/collection/1944.100.55662","Bronze Drachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55662","1944.100.55662","","19","19","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 811||M -","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Athena stg. front","","","12","34.0","15.17","","","2022-08-31T07:58:54Z"
"http://numismatics.org/collection/1944.100.55663","Bronze Drachm of Trajan, Alexandreia, AD 115 - AD 116. 1944.100.55663","1944.100.55663","","19","19","","Trajan","","","Ares||Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 811||M -","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Athena stg. front","","","12","36.0","22.07","","","2022-08-31T07:58:55Z"
"http://numismatics.org/collection/1944.100.62297","Bronze Coin of Abdissares of Sophene, Armenia. 1944.100.62297","1944.100.62297","","","","","Abdissares of Sophene","","","Ares","","Greek","Orontid Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Sophene","","Abdissares bust r.","","eagle stg. r.","","","","","6.73","","","2022-08-31T08:30:15Z"
"http://numismatics.org/collection/1944.100.58123","Bronze Drachm of Hadrian, Alexandreia, AD 134 - AD 135. 1944.100.58123","1944.100.58123","","19","19","","Hadrian","","","Ares","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1614||M -","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, l.","","Ares standing, r.","","","12","35.0","22.289","","","2022-08-31T08:10:20Z"
"http://numismatics.org/collection/1944.100.58190","Bronze Obol of Hadrian, Alexandreia, AD 126 - AD 127. 1944.100.58190","1944.100.58190","","11","11","","Hadrian","","","Ares","Obol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 6282","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","LEONT","male (Ares?) standing, facing holding spear in r. and lion in l.","","","12","19.0","5.15","","","2022-08-31T08:10:35Z"
"http://numismatics.org/collection/1944.100.58191","Bronze Obol of Hadrian, Alexandreia, AD 126 - AD 127. 1944.100.58191","1944.100.58191","","11","11","","Hadrian","","","Ares","Obol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 6282","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","LEONT","male (Ares?) standing, facing holding spear in r. and lion in l.","","","12","19.0","4.097","","","2022-08-31T08:10:35Z"
"http://numismatics.org/collection/1944.100.58390","Bronze Diobol of Hadrian, Alexandreia, AD 125 - AD 126. 1944.100.58390","1944.100.58390","","10","10","","Hadrian","","","Ares","Diobol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -||cf Cologne.918","Egypt","","","","","","[]","Bust laureate, draped, cuirassed, r.","","Ares standing, l.","","","12","26.0","8.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.58390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58390.rev.width175.jpg","2022-08-31T08:11:17Z"
"http://numismatics.org/collection/1944.100.65008","Billon Tetradrachm of Gordian III, Alexandreia, AD 241 - AD 242. 1944.100.65008","1944.100.65008","","5","5","","Gordian III","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4701||M -","Egypt","","","","","","d","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","9.96","","","2022-08-31T08:39:15Z"
"http://numismatics.org/collection/1944.100.64382","Billon Tetradrachm of Annia Faustina, Alexandreia, AD 221 - AD 222. 1944.100.64382","1944.100.64382","","5","5","","Annia Faustina","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4190||M 2841","Egypt","","","","","","ΑΝΝΙΑ ΦΑΥCΤΙΝΑ CΕΒΑ","Bust dr. bare r.","E","Ares stg. l. holding parazonium in l. hand, resting r. hand on turned spear, shield on the ground","","","12","21.7","10.01","","","2022-08-31T08:37:20Z"
"http://numismatics.org/collection/1944.100.64426","Billon Tetradrachm of Severus Alexander, Alexandreia, AD 221 - AD 222. 1944.100.64426","1944.100.64426","","5","5","","Severus Alexander","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4239||M 2842","Egypt","","","","","","ΜΑΡΑΥΡΑΛΕξΑΝΔΡΟCΚΑΙCΑΡ","Bust dr. bare r.","Ε","Ares stg. l., holding parazonium in l. hand, turned spear in r. hand","","","12","22.7","13.45","","","2022-08-31T08:37:28Z"
"http://numismatics.org/collection/1944.100.64731","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64731","1944.100.64731","","11","11","","Julia Mamaea","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4507||M 3082","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Ares stg. l.","","","12","","12.64","","","2022-08-31T08:38:23Z"
"http://numismatics.org/collection/1944.100.60952","Bronze Drachm of Antoninus Pius, Alexandreia, AD 160 - AD 161. 1944.100.60952","1944.100.60952","","24","24","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2935||M 2418","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Ares l. (ram), Sarapis bust r. above","","","12","30.0","12.36","","","2022-08-31T08:24:09Z"
"http://numismatics.org/collection/1944.100.60953","Bronze Drachm of Antoninus Pius, Alexandreia, AD 160 - AD 161. 1944.100.60953","1944.100.60953","","24","24","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2935||M 2418","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Ares l. (ram), Sarapis bust r. above","","","12","32.0","19.58","","","2022-08-31T08:24:10Z"
"http://numismatics.org/collection/1944.100.60954","Bronze Drachm of Antoninus Pius, Alexandreia, AD 160 - AD 161. 1944.100.60954","1944.100.60954","","24","24","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2935||M 2418","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Ares l. (ram), Sarapis bust r. above","","","12","32.0","21.44","","","2022-08-31T08:24:10Z"
"http://numismatics.org/collection/1944.100.60955","Bronze Drachm of Antoninus Pius, Alexandreia, AD 160 - AD 161. 1944.100.60955","1944.100.60955","","24","24","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2935||M 2418","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Ares l. (ram), Sarapis bust r. above","","","12","34.0","28.76","","","2022-08-31T08:24:10Z"
"http://numismatics.org/collection/1944.100.60979","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60979","1944.100.60979","","4","4","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Ares bust r.","","","12","35.0","23.99","","","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60980","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60980","1944.100.60980","","4","4","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Ares bust r.","","","12","32.0","24.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.60980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60980.rev.width175.jpg","2022-08-31T08:24:16Z"
"http://numismatics.org/collection/1944.100.60983","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60983","1944.100.60983","","5","5","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Ares (ram) r., Zeus Ammon bust r. above","","","12","34.0","22.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.60983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60983.rev.width175.jpg","2022-08-31T08:24:17Z"
"http://numismatics.org/collection/1944.100.61144","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61144","1944.100.61144","","3","3","","Marcus Aurelius","","","Ares","Tetradrachm","Roman","","","Marcus Aurelius","","","Billon","Alexandreia","Coin","","","","","D 3340||M 2454","Egypt","","","","","","M AVRELIOS ANTONINOS","Bust laureate, draped, r.","","Ares standing, l.","","","12","","12.41","","","2022-08-31T08:24:57Z"
"http://numismatics.org/collection/1944.100.61145","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61145","1944.100.61145","","3","3","","Marcus Aurelius","","","Ares","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3340||M 2454","Egypt","","","","","","ΜΑΥΡΗΛΙOC ΑΝΤUΝΙΝΟC","Bust laureate, draped, l.","Γ L","Ares standing, l.","","","12","23.3","13.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.61145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61145.rev.width175.jpg","2022-08-31T08:24:58Z"
"http://numismatics.org/collection/1944.100.61201","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 145 - AD 146. 1944.100.61201","1944.100.61201","","9","9","","Marcus Aurelius","","","Ares","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3193||M 1866","Egypt","","","","","","ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ","Bust draped, bare r.","LENA [T]OY","Ares standing, r.","","","12","32.6","24.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.61201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61201.rev.width175.jpg","2022-08-31T08:25:11Z"
