"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2306","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2306","1992.54.2306","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2307","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2307","1992.54.2307","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2308","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2308","1992.54.2308","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.2","https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2309","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2309","1992.54.2309","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.rev.width175.jpg","2022-09-20T06:18:43Z"
"http://numismatics.org/collection/1992.54.2310","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2310","1992.54.2310","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.rev.width175.jpg","2022-09-20T06:18:43Z"
"http://numismatics.org/collection/1992.54.2313","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2313","1992.54.2313","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2314","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2314","1992.54.2314","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2315","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2315","1992.54.2315","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2316","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2316","1992.54.2316","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2317","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2317","1992.54.2317","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2318","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2318","1992.54.2318","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","6.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.rev.width175.jpg","2022-09-20T06:18:45Z"
"http://numismatics.org/collection/1992.54.2332","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2332","1992.54.2332","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.rev.width175.jpg","2022-09-20T06:18:47Z"
"http://numismatics.org/collection/1992.54.2335","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2335","1992.54.2335","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2349","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2349","1992.54.2349","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2350","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2350","1992.54.2350","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","3.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.rev.width175.jpg","2022-09-20T06:18:50Z"
