"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1776","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1776","1944.100.1776","http://numismatics.org/ocre/id/ric.6.alex.119b","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 119b","","","RIC VI Alexandria 119b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus standing right holding transverse spear in right and shield and trophy in left","","","12","24.0","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1776.rev.width175.jpg","2024-05-12T03:06:16Z"
"http://numismatics.org/collection/1944.100.1586","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1586","1944.100.1586","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 99a","","Cairo","RIC VI Alexandria 99a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","12","24.5","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1586.rev.width175.jpg","2024-05-12T02:43:09Z"
"http://numismatics.org/collection/1944.100.1626","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1626","1944.100.1626","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.rev.width175.jpg","2024-05-12T02:48:39Z"
"http://numismatics.org/collection/1944.100.1627","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1627","1944.100.1627","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.rev.width175.jpg","2024-05-12T02:48:47Z"
"http://numismatics.org/collection/1944.100.1628","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1628","1944.100.1628","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","5","24.5","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.rev.width175.jpg","2024-05-12T02:48:55Z"
"http://numismatics.org/collection/1944.100.1629","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1629","1944.100.1629","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","11","23.5","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.rev.width175.jpg","2024-05-12T02:49:03Z"
"http://numismatics.org/collection/1984.146.415","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.415","1984.146.415","http://numismatics.org/ocre/id/ric.6.alex.114a","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 114a","","","RIC VI Alexandria 114a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus advancing right holding transverse spear in right and shield and trophy in left","","","11","23.0","6.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.415.rev.width175.jpg","2024-05-14T10:58:31Z"
"http://numismatics.org/collection/1984.146.426","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.426","1984.146.426","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","9.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.426.rev.width175.jpg","2024-05-14T10:58:42Z"
"http://numismatics.org/collection/1984.146.430","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.430","1984.146.430","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","23.0","6.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.430.rev.width175.jpg","2024-05-14T10:58:47Z"
"http://numismatics.org/collection/1984.146.442","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.442","1984.146.442","http://numismatics.org/ocre/id/ric.6.alex.107c","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 107c","","","RIC VI Alexandria 107c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","24.0","7.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.442.rev.width175.jpg","2024-05-14T10:59:00Z"
"http://numismatics.org/collection/2004.14.179","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 2004.14.179","2004.14.179","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","Cohen.48||RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","24.5","6.19","https://numismatics.org/collectionimages/20002049/2004/2004.14.179.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.179.rev.width175.jpg","2024-05-16T05:14:02Z"
"http://numismatics.org/collection/1973.56.57","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.57","1973.56.57","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.25","https://numismatics.org/collectionimages/19501999/1973/1973.56.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.57.rev.width175.jpg","2024-05-16T12:43:25Z"
"http://numismatics.org/collection/1973.56.62","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.62","1973.56.62","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","6.62","https://numismatics.org/collectionimages/19501999/1973/1973.56.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.62.rev.width175.jpg","2024-05-16T12:44:20Z"
"http://numismatics.org/collection/1973.56.75","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.75","1973.56.75","http://numismatics.org/ocre/id/ric.6.alex.114a","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 114a","","","RIC VI Alexandria 114a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus standing right holding transverse spear in right and shield and trophy in left","","","12","24.0","6.41","https://numismatics.org/collectionimages/19501999/1973/1973.56.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.75.rev.width175.jpg","2024-05-16T12:45:40Z"
"http://numismatics.org/collection/1995.11.841","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1995.11.841","1995.11.841","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","6","24.0","7.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.841.rev.width175.jpg","2024-05-14T06:04:51Z"
