"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36501","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1611. 0000.999.36501","0000.999.36501","","1611","1611","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","21.0","2.972","https://numismatics.org/collectionimages/00001899/0000/0000.999.36501.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36501.rev.width175.jpg","2022-08-30T01:48:53Z"
"http://numismatics.org/collection/0000.999.36502","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1612. 0000.999.36502","0000.999.36502","","1612","1612","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.384","https://numismatics.org/collectionimages/00001899/0000/0000.999.36502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36502.rev.width175.jpg","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/0000.999.36505","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1617. 0000.999.36505","0000.999.36505","","1617","1617","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.234","https://numismatics.org/collectionimages/00001899/0000/0000.999.36505.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36505.rev.width175.jpg","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/0000.999.36506","Copper 2 tournois of Louis XIII of France, France (Poitiers), 1619. 0000.999.36506","0000.999.36506","","1619","1619","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Poitiers","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.829","https://numismatics.org/collectionimages/00001899/0000/0000.999.36506.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36506.rev.width175.jpg","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/0000.999.36507","Copper 2 tournois of Louis XIII of France, France (Poitiers), 1621. 0000.999.36507","0000.999.36507","","1621","1621","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Poitiers","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.585","https://numismatics.org/collectionimages/00001899/0000/0000.999.36507.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36507.rev.width175.jpg","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/0000.999.36508","Copper 2 tournois of Louis XIII of France, France (Riom), 1626. 0000.999.36508","0000.999.36508","","1626","1626","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Riom","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","2.151","https://numismatics.org/collectionimages/00001899/0000/0000.999.36508.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36508.rev.width175.jpg","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/0000.999.36509","Copper 2 tournois of Louis XIII of France, France (Saint-André de Villeneuve-lès-Avignon), 1627. 0000.999.36509","0000.999.36509","","1627","1627","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Saint-André de Villeneuve-lès-Avignon","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","2.715","https://numismatics.org/collectionimages/00001899/0000/0000.999.36509.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36509.rev.width175.jpg","2022-08-30T01:48:55Z"
"http://numismatics.org/collection/0000.999.36510","Copper 2 tournois of Louis XIII of France, France, 1632. 0000.999.36510","0000.999.36510","","1632","1632","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","","","","","France","","","","GadMRF 9","","","","","","","","","","","","","","","20.0","2.416","https://numismatics.org/collectionimages/00001899/0000/0000.999.36510.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36510.rev.width175.jpg","2022-08-30T01:48:55Z"
"http://numismatics.org/collection/0000.999.36511","Copper 2 tournois of Louis XIII of France, France, 1633. 0000.999.36511","0000.999.36511","","1633","1633","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","","","","","France","","","","GadMRF 9","","","","","","","","","","","","","","","20.0","3.141","https://numismatics.org/collectionimages/00001899/0000/0000.999.36511.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36511.rev.width175.jpg","2022-08-30T01:48:56Z"
"http://numismatics.org/collection/0000.999.36512","Copper 2 tournois of Louis XIII of France, France (Lyon), 1633. 0000.999.36512","0000.999.36512","","1633","1633","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMRF 9","","","","","","","","","","","","","","","20.0","2.319","https://numismatics.org/collectionimages/00001899/0000/0000.999.36512.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36512.rev.width175.jpg","2022-08-30T01:48:56Z"
"http://numismatics.org/collection/0000.999.36513","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1637. 0000.999.36513","0000.999.36513","","1637","1637","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.682","https://numismatics.org/collectionimages/00001899/0000/0000.999.36513.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36513.rev.width175.jpg","2022-08-30T01:48:56Z"
"http://numismatics.org/collection/0000.999.36514","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1638. 0000.999.36514","0000.999.36514","","1638","1638","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.478","https://numismatics.org/collectionimages/00001899/0000/0000.999.36514.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36514.rev.width175.jpg","2022-08-30T01:48:56Z"
"http://numismatics.org/collection/0000.999.36515","Copper 2 tournois of Louis XIII of France, France (La Rochelle), 1639. 0000.999.36515","0000.999.36515","","1639","1639","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","1.195","https://numismatics.org/collectionimages/00001899/0000/0000.999.36515.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36515.rev.width175.jpg","2022-08-30T01:48:56Z"
"http://numismatics.org/collection/0000.999.36516","Copper 2 tournois of Louis XIII of France, France (La Rochelle), 1640. 0000.999.36516","0000.999.36516","","1640","1640","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.245","https://numismatics.org/collectionimages/00001899/0000/0000.999.36516.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36516.rev.width175.jpg","2022-08-30T01:48:56Z"
"http://numismatics.org/collection/0000.999.36517","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1643. 0000.999.36517","0000.999.36517","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.492","https://numismatics.org/collectionimages/00001899/0000/0000.999.36517.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36517.rev.width175.jpg","2022-08-30T01:48:57Z"
"http://numismatics.org/collection/0000.999.36518","Copper 2 tournois of Louis XIII of France, France (Tours), 1643. 0000.999.36518","0000.999.36518","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Tours","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.221","https://numismatics.org/collectionimages/00001899/0000/0000.999.36518.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36518.rev.width175.jpg","2022-08-30T01:48:57Z"
"http://numismatics.org/collection/0000.999.36519","Billon douzain of Louis XIII of France, France, 1628. 0000.999.36519","0000.999.36519","","1628","1628","Louis XIII of France","","","","Bourbon","","","douzain","Modern","Coin","","","","","Billon","","","","","France","","","","GadMRF 19","","","","","","","","","","","","","","","24.0","2.046","https://numismatics.org/collectionimages/00001899/0000/0000.999.36519.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36519.rev.width175.jpg","2022-08-30T01:48:57Z"
"http://numismatics.org/collection/0000.999.36520","Billon douzain of Louis XIII of France, France, 1628. 0000.999.36520","0000.999.36520","","1628","1628","Louis XIII of France","","","","Bourbon","","","douzain","Modern","Coin","","","","","Billon","","","","","France","","","","GadMRF 19","","","","","","","","","","","","","","","24.0","2.257","https://numismatics.org/collectionimages/00001899/0000/0000.999.36520.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36520.rev.width175.jpg","2022-08-30T01:48:58Z"
"http://numismatics.org/collection/0000.999.36521","Billon 15 denier of Louis XIII of France, France, 1640. 0000.999.36521","0000.999.36521","","1640","1640","Louis XIII of France","","","","Bourbon","","","15 denier","Modern","Coin","","","","","Billon","","","","","France","","","","Breen 271||GadMRF 21","","","","","","","","","","","","","","","25.0","1.989","https://numismatics.org/collectionimages/00001899/0000/0000.999.36521.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36521.rev.width175.jpg","2022-08-30T01:48:58Z"
"http://numismatics.org/collection/0000.999.36522","Billon 15 denier of Louis XIII of France, France, 1610 - 1643. 0000.999.36522","0000.999.36522","","1610","1643","Louis XIII of France","","","","Bourbon","","","15 denier","Modern","Coin","","","","","Billon","","","","","France","","","","Breen 271||GadMRF 21","","","","","","","","","","","","","","","22.0","1.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.36522.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36522.rev.width175.jpg","2022-08-30T01:48:58Z"
"http://numismatics.org/collection/0000.999.36523","Billon 15 denier of Louis XIII of France, France, 1610 - 1643. 0000.999.36523","0000.999.36523","","1610","1643","Louis XIII of France","","","","Bourbon","","","15 denier","Modern","Coin","","","","","Billon","","","","","France","","","","Breen 271||GadMRF 21||Hoffman 109","","","","","","","","","","","","","","","22.0","1.399","https://numismatics.org/collectionimages/00001899/0000/0000.999.36523.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36523.rev.width175.jpg","2022-08-30T01:48:58Z"
"http://numismatics.org/collection/0000.999.36524","Silver 1/8 ecu of Louis XIII of France, France (Bayonne), 1628. 0000.999.36524","0000.999.36524","","1628","1628","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 23","","","","","","","","","","","","","","","25.0","4.656","https://numismatics.org/collectionimages/00001899/0000/0000.999.36524.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36524.rev.width175.jpg","2022-08-30T01:48:58Z"
"http://numismatics.org/collection/0000.999.36525","Silver 1/8 ecu of Louis XIII of France, France (Saint Palais), 1621. 0000.999.36525","0000.999.36525","","1621","1621","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Saint Palais","","","","France","","","","Gad MRF.25","","","","","","","","","","","","","","","25.0","4.663","https://numismatics.org/collectionimages/00001899/0000/0000.999.36525.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36525.rev.width175.jpg","2022-08-30T01:48:59Z"
"http://numismatics.org/collection/0000.999.36529","Silver 1/4 ecu of Louis XIII of France, France (Paris (France)), 1643. 0000.999.36529","0000.999.36529","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 48","","","","","","","","","","","","","","","28.0","6.857","https://numismatics.org/collectionimages/00001899/0000/0000.999.36529.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36529.rev.width175.jpg","2022-08-30T01:48:59Z"
"http://numismatics.org/collection/1941.15.96","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1643. 1941.15.96","1941.15.96","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.75","https://numismatics.org/collectionimages/19001949/1941/1941.15.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.96.rev.width175.jpg","2022-08-31T02:14:42Z"
"http://numismatics.org/collection/1938.127.290","Copper 2 tournois of Louis XIII of France, France, 1643. 1938.127.290","1938.127.290","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","1.677","https://numismatics.org/collectionimages/19001949/1938/1938.127.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.290.rev.width175.jpg","2022-08-31T01:22:55Z"
"http://numismatics.org/collection/1938.127.291","Silver 1/2 franc of Louis XIII of France, France (Toulouse), 1626. 1938.127.291","1938.127.291","","1626","1626","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMRF 38","","","","","","","","","","","","","","","30.0","6.77","https://numismatics.org/collectionimages/19001949/1938/1938.127.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.291.rev.width175.jpg","2022-08-31T01:22:55Z"
"http://numismatics.org/collection/1942.23.1240","Silver denier tournois of Louis XIII of France, France (Lyon), 1613. 1942.23.1240","1942.23.1240","","1613","1613","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMRF not","","","","","","","","","","","","","","","18.0","1.593","https://numismatics.org/collectionimages/19001949/1942/1942.23.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1240.rev.width175.jpg","2022-08-31T02:21:20Z"
"http://numismatics.org/collection/1942.23.1242","Billon vacquette du Bearn of Louis XIII of France, Béarn (Morlaàs), 1610 - 1643. 1942.23.1242","1942.23.1242","","1610","1643","Louis XIII of France","","","","Bourbon","","","vacquette du Bearn","Modern","Coin","","","","","Billon","Morlaàs","","","","France","","","","GadMRF 17","","","","","","","","","","","","","","","12.0","0.382","https://numismatics.org/collectionimages/19001949/1942/1942.23.1242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1242.rev.width175.jpg","2022-08-31T02:21:21Z"
"http://numismatics.org/collection/1942.23.1243","Billon vacquette du Bearn of Louis XIII of France, Béarn (Morlaàs), 1610 - 1643. 1942.23.1243","1942.23.1243","","1610","1643","Louis XIII of France","","","","Bourbon","","","vacquette du Bearn","Modern","Coin","","","","","Billon","Morlaàs","","","","France","","","","GadMRF 17","","","","","","","","","","","","","","","12.0","0.456","https://numismatics.org/collectionimages/19001949/1942/1942.23.1243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1243.rev.width175.jpg","2022-08-31T02:21:21Z"
"http://numismatics.org/collection/1942.23.1244","Billon sizain of Louis XIII of France, France, 1628. 1942.23.1244","1942.23.1244","","1628","1628","Louis XIII of France","","","","Bourbon","","","sizain","Modern","Coin","","","","","Billon","","","","","France","","","","GadMRF 18var","","","","","","","","","","","","","","","20.0","1.875","https://numismatics.org/collectionimages/19001949/1942/1942.23.1244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1244.rev.width175.jpg","2022-08-31T02:21:21Z"
"http://numismatics.org/collection/1942.23.1245","Billon douzain of Louis XIII of France, France, 1628. 1942.23.1245","1942.23.1245","","1628","1628","Louis XIII of France","","","","Bourbon","","","douzain","Modern","Coin","","","","","Billon","","","","","France","","","","GadMRF 19","","","","","","","","","","","","","","","24.0","3.003","https://numismatics.org/collectionimages/19001949/1942/1942.23.1245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1245.rev.width175.jpg","2022-08-31T02:21:21Z"
"http://numismatics.org/collection/1942.23.1246","Billon douzain of Louis XIII of France, France, 1628. 1942.23.1246","1942.23.1246","","1628","1628","Louis XIII of France","","","","Bourbon","","","douzain","Modern","Coin","","","","","Billon","","","","","France","","","","GadMRF 19","","","","","","","","","","","","","","","24.0","3.016","https://numismatics.org/collectionimages/19001949/1942/1942.23.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1246.rev.width175.jpg","2022-08-31T02:21:21Z"
"http://numismatics.org/collection/1942.23.1247","Billon douzain of Louis XIII of France, France, 1629. 1942.23.1247","1942.23.1247","","1629","1629","Louis XIII of France","","","","Bourbon","","","douzain","Modern","Coin","","","","","Billon","","","","","France","","","","GadMRF 19","","","","","","","","","","","","","","","24.0","2.532","https://numismatics.org/collectionimages/19001949/1942/1942.23.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1247.rev.width175.jpg","2022-08-31T02:21:21Z"
"http://numismatics.org/collection/1942.23.1252","Silver 1/8 ecu of Louis XIII of France, France (Limoges), 1613. 1942.23.1252","1942.23.1252","","1613","1613","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 23","","","","","","","","","","","","","","","25.0","4.77","https://numismatics.org/collectionimages/19001949/1942/1942.23.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1252.rev.width175.jpg","2022-08-31T02:21:22Z"
"http://numismatics.org/collection/1942.23.1253","Silver 1/8 ecu of Louis XIII of France, France (La Rochelle), 1617. 1942.23.1253","1942.23.1253","","1617","1617","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMRF 23","","","","","","","","","","","","","","","25.0","4.665","https://numismatics.org/collectionimages/19001949/1942/1942.23.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1253.rev.width175.jpg","2022-08-31T02:21:23Z"
"http://numismatics.org/collection/1942.23.1254","Silver 1/8 ecu of Louis XIII of France, France (Arras), 1641. 1942.23.1254","1942.23.1254","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Arras","","","","France","","","","GadMRF 24","","","","","","","","","","","","","","","27.0","4.802","https://numismatics.org/collectionimages/19001949/1942/1942.23.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1254.rev.width175.jpg","2022-08-31T02:21:23Z"
"http://numismatics.org/collection/1942.23.1255","Silver 1/8 ecu of Louis XIII of France, France (Arras), 1642. 1942.23.1255","1942.23.1255","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Arras","","","","France","","","","GadMRF 24","","","","","","","","","","","","","","","27.0","4.724","https://numismatics.org/collectionimages/19001949/1942/1942.23.1255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1255.rev.width175.jpg","2022-08-31T02:21:23Z"
"http://numismatics.org/collection/1942.23.1256","Silver 1/8 ecu of Louis XIII of France, France (Paris (France)), 1642. 1942.23.1256","1942.23.1256","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 23","","","","","","","","","","","","","","","27.0","4.719","https://numismatics.org/collectionimages/19001949/1942/1942.23.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1256.rev.width175.jpg","2022-08-31T02:21:23Z"
"http://numismatics.org/collection/1942.23.1257","Silver 1/8 ecu of Louis XIII of France, France (Tours), 1643. 1942.23.1257","1942.23.1257","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Tours","","","","France","","","","GadMRF 23","","","","","","","","","","","","","","","27.0","4.765","https://numismatics.org/collectionimages/19001949/1942/1942.23.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1257.rev.width175.jpg","2022-08-31T02:21:23Z"
"http://numismatics.org/collection/1942.23.1258","Silver 1/8 ecu of Louis XIII of France, France (Pau), 1643. 1942.23.1258","1942.23.1258","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Gad MRF.26","","","","","","","","","","","","","","","27.0","4.729","https://numismatics.org/collectionimages/19001949/1942/1942.23.1258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1258.rev.width175.jpg","2022-08-31T02:21:23Z"
"http://numismatics.org/collection/1942.23.1259","Silver 1/8 ecu of Louis XIII of France, France (Pau), 1622. 1942.23.1259","1942.23.1259","","1622","1622","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Gad MRF.26","","","","","","","","","","","","","","","25.0","4.65","https://numismatics.org/collectionimages/19001949/1942/1942.23.1259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1259.rev.width175.jpg","2022-08-31T02:21:23Z"
"http://numismatics.org/collection/1942.23.1262","Silver 1/4 ecu of Louis XIII of France, France (Bayonne), 1611. 1942.23.1262","1942.23.1262","","1611","1611","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 27","","","","","","","","","","","","","","","29.0","9.483","https://numismatics.org/collectionimages/19001949/1942/1942.23.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1262.rev.width175.jpg","2022-08-31T02:21:24Z"
"http://numismatics.org/collection/1942.23.1263","Silver 1/4 ecu of Louis XIII of France, France (Paris (France)), 1636. 1942.23.1263","1942.23.1263","","1636","1636","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 27","","","","","","","","","","","","","","","28.0","9.556","https://numismatics.org/collectionimages/19001949/1942/1942.23.1263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1263.rev.width175.jpg","2022-08-31T02:21:24Z"
"http://numismatics.org/collection/1942.23.1264","Silver 1/4 ecu of Louis XIII of France, France (Arras), 1641. 1942.23.1264","1942.23.1264","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Arras","","","","France","","","","GadMRF 28","","","","","","","","","","","","","","","29.0","9.59","https://numismatics.org/collectionimages/19001949/1942/1942.23.1264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1264.rev.width175.jpg","2022-08-31T02:21:24Z"
"http://numismatics.org/collection/1942.23.1265","Silver 1/4 ecu of Louis XIII of France, France (Arras), 1642. 1942.23.1265","1942.23.1265","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Arras","","","","France","","","","GadMRF 28","","","","","","","","","","","","","","","29.0","9.177","https://numismatics.org/collectionimages/19001949/1942/1942.23.1265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1265.rev.width175.jpg","2022-08-31T02:21:25Z"
"http://numismatics.org/collection/1942.23.1266","Silver 1/4 ecu of Louis XIII of France, France (Lyon), 1642. 1942.23.1266","1942.23.1266","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMRF 27","","","","","","","","","","","","","","","30.0","9.572","https://numismatics.org/collectionimages/19001949/1942/1942.23.1266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1266.rev.width175.jpg","2022-08-31T02:21:25Z"
"http://numismatics.org/collection/1942.23.1267","Silver 1/4 ecu of Louis XIII of France, France (Tours), 1642. 1942.23.1267","1942.23.1267","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Tours","","","","France","","","","GadMRF 27","","","","","","","","","","","","","","","30.0","9.64","https://numismatics.org/collectionimages/19001949/1942/1942.23.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1267.rev.width175.jpg","2022-08-31T02:21:25Z"
"http://numismatics.org/collection/1942.23.1268","Silver 1/4 ecu of Louis XIII of France, France (Bayonne), 1642. 1942.23.1268","1942.23.1268","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 27","","","","","","","","","","","","","","","30.0","9.637","https://numismatics.org/collectionimages/19001949/1942/1942.23.1268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1268.rev.width175.jpg","2022-08-31T02:21:25Z"
"http://numismatics.org/collection/1942.23.1269","Silver 1/4 ecu of Louis XIII of France, France (Poitiers), 1643. 1942.23.1269","1942.23.1269","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Poitiers","","","","France","","","","GadMRF 27","","","","","","","","","","","","","","","30.0","9.65","https://numismatics.org/collectionimages/19001949/1942/1942.23.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1269.rev.width175.jpg","2022-08-31T02:21:25Z"
"http://numismatics.org/collection/1942.23.1270","Silver 1/4 ecu of Louis XIII of France, Béarn (Pau), 1614. 1942.23.1270","1942.23.1270","","1614","1614","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","GadMRF 30","","","","","","","","","","","","","","","30.0","9.575","https://numismatics.org/collectionimages/19001949/1942/1942.23.1270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1270.rev.width175.jpg","2022-08-31T02:21:26Z"
"http://numismatics.org/collection/1942.23.1271","Silver 1/4 ecu of Louis XIII of France, Béarn (Morlaàs), 1616. 1942.23.1271","1942.23.1271","","1616","1616","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Morlaàs","","","","France","","","","GadMRF 30","","","","","","","","","","","","","","","30.0","9.391","https://numismatics.org/collectionimages/19001949/1942/1942.23.1271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1271.rev.width175.jpg","2022-08-31T02:21:26Z"
"http://numismatics.org/collection/1942.23.1274","Silver 1/4 franc of Louis XIII of France, France (Lyon), 1615. 1942.23.1274","1942.23.1274","","1615","1615","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMRF 32var","","","","","","","","","","","","","","","23.0","3.254","https://numismatics.org/collectionimages/19001949/1942/1942.23.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1274.rev.width175.jpg","2022-08-31T02:21:26Z"
