"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.129.1","Billon 5 Franc of al-Amin, Paris, 1365 H. 1949.129.1","1949.129.1","","1946","1946","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","5 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1365","","","","","","2024-02-27T12:35:11Z"
"http://numismatics.org/collection/1949.129.2","Billon Franc of al-Amin, Paris, 1364 H. 1949.129.2","1949.129.2","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-28T02:24:11Z"
"http://numismatics.org/collection/1949.72.1","Billon 4 Kharub of Mahmud I, Tunis, 1148 H. 1949.72.1","1949.72.1","","1735","1736","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.42","","","","","","","","","","","","","1148","","23.5","3.467","","","2024-02-26T10:53:07Z"
"http://numismatics.org/collection/1949.72.2","Billon 4 Kharub of Mahmud I, Tunis, 1149 H. 1949.72.2","1949.72.2","","1736","1737","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.42","","","","","","","","","","","","","1149","","24.5","5.77","","","2024-02-26T04:26:17Z"
"http://numismatics.org/collection/1949.72.3","Billon 4 Kharub of Mahmud I, Tunis, 1150 H. 1949.72.3","1949.72.3","","1737","1738","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.42","","","","","","","","","","","","","1150","","25.0","5.6","","","2024-02-28T09:02:54Z"
"http://numismatics.org/collection/1949.72.4","Billon 2 Kharub of Mahmud I, Tunis, 1153 H. 1949.72.4","1949.72.4","","1740","1741","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","2 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.44.2||Pere.566-7","","","","","","","","","","","","","1153","","19.5","2.542","","","2024-02-28T10:02:46Z"
"http://numismatics.org/collection/1949.72.5","Billon 2 Kharub of Mahmud I, Tunis, 1154 H. 1949.72.5","1949.72.5","","1741","1742","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","2 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.44.2||Pere.566-7","","","","","","","","","","","","","1154","","20.0","2.675","","","2024-02-26T06:25:01Z"
"http://numismatics.org/collection/1949.83.1","Silver Dirham of Ahmad III, Tunis, 969? H. 1949.83.1","1949.83.1","","1561","1562","Ahmed III||Hafsids","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","H.1129","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.83.1.rev.width175.jpg","2024-02-28T08:49:14Z"
"http://numismatics.org/collection/1950.122.45","Silver 2 Franc of Muhammad al-Nasir, Paris, 1329 H. 1950.122.45","1950.122.45","","1911","1911","Muhammad al-Nasir||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-28T10:07:39Z"
"http://numismatics.org/collection/1950.122.46","Silver 50 Centime of Muhammad al-Nasir, Paris, 1325 H. 1950.122.46","1950.122.46","","1907","1907","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-26T11:11:49Z"
"http://numismatics.org/collection/1950.122.47","Cupro-nickel 5 Centime of Muhammad al-Nasir, Paris, 1339 H. 1950.122.47","1950.122.47","","1920","1920","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1339","","","","","","2024-02-26T03:56:33Z"
"http://numismatics.org/collection/1950.122.48","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1330 H. 1950.122.48","1950.122.48","","1912","1912","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1330","","","","","","2024-02-26T08:30:27Z"
"http://numismatics.org/collection/1950.122.49","Silver Franc of Muhammad al-Habib, Paris, 1346 H. 1950.122.49","1950.122.49","","1927","1927","Muhammad al-Habib||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1346","","","","","","2024-02-28T02:17:00Z"
"http://numismatics.org/collection/1950.122.50","Silver 10 Franc of Ahmad Pasha, Paris, 1349 H. 1950.122.50","1950.122.50","","1930","1930","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1349","","","","","","2024-02-28T02:17:03Z"
"http://numismatics.org/collection/1950.135.25","Silver 2 Kuruş of `Abdul Mejid, Tunis, 1264 H. 1950.135.25","1950.135.25","","1847","1848","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.106","","","","","","","","","","","","","1264","","29.5","6.57","","","2024-02-27T09:45:53Z"
"http://numismatics.org/collection/1950.135.26","Copper Alloy 6 Nasri of `Abdul Mejid, Tunis, 1268 H. 1950.135.26","1950.135.26","","1851","1852","`Abdul Mejid||Ottoman Empire","","","","","","","6 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.104.2","","","","","","","","","","","","","1268","","29.0","11.86","","","2024-02-27T08:16:34Z"
"http://numismatics.org/collection/1950.135.27","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1950.135.27","1950.135.27","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.165","","","","","","","","","","","","","1289","","27.0","5.88","","","2024-02-28T07:14:00Z"
"http://numismatics.org/collection/1950.135.32","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1336 H. 1950.135.32","1950.135.32","","1917","1917","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1336","","","","","","2024-02-28T01:47:51Z"
"http://numismatics.org/collection/1950.135.33","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1334 H. 1950.135.33","1950.135.33","","1916","1916","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1334","","","","","","2024-02-28T01:23:17Z"
"http://numismatics.org/collection/1950.73.1","Gold Dinar of Ahmad, Uncertain, 245 H. 1950.73.1","1950.73.1","","859","860","Ahmad||Dada||Aghlabids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","245","","","","https://numismatics.org/collectionimages/19501999/1950/1950.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.73.1.rev.width175.jpg","2024-02-27T10:25:48Z"
"http://numismatics.org/collection/1951.152.2","Copper Alloy Millieme of Idris I, Maghrib, 1952–1952. 1951.152.2","1951.152.2","","1952","1952","Idris I||United Kingdom of Libya","","","Idrisids","","","","Millieme","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:03:37Z"
"http://numismatics.org/collection/1951.32.1","Billon 5 Franc of al-Amin, Paris, 1365 H. 1951.32.1","1951.32.1","","1946","1946","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","5 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1365","","","","","","2024-02-28T09:39:12Z"
"http://numismatics.org/collection/1951.32.2","Billon 2 Franc of al-Amin, Paris, 1364 H. 1951.32.2","1951.32.2","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","2 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-28T09:53:57Z"
"http://numismatics.org/collection/1951.32.3","Billon Franc of al-Amin, Paris, 1364 H. 1951.32.3","1951.32.3","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-28T02:30:37Z"
"http://numismatics.org/collection/1951.32.4","Billon 50 Centime of al-Amin, Paris, 1364 H. 1951.32.4","1951.32.4","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","50 Centime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-26T08:56:13Z"
"http://numismatics.org/collection/1951.56.1","Gold Dinar of Ziyadat Allah I, Uncertain, 205 H. 1951.56.1","1951.56.1","","820","821","Ziyadat Allah I||Aghlabids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","BMCOr II, 193","","","","","","","","","","","","","205","","","","https://numismatics.org/collectionimages/19501999/1951/1951.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.56.1.rev.width175.jpg","2024-02-26T04:51:16Z"
"http://numismatics.org/collection/1941.61.3","Cupro-nickel 5 Centime of Ahmad Pasha, Paris, 1352 H. 1941.61.3","1941.61.3","","1933","1933","Ahmad Pasha||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-26T09:01:11Z"
"http://numismatics.org/collection/1943.102.62","Copper Alloy 5 Para of Mahmud II, Tarabulus, 1223 H. 1943.102.62","1943.102.62","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1223","","","","","","2024-02-26T09:35:27Z"
"http://numismatics.org/collection/1943.136.3","Silver 50 Centime of Muhammad al-Nasir, Paris, 1334 H. 1943.136.3","1943.136.3","","1915","1915","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1334","","","","","","2024-02-26T11:44:06Z"
"http://numismatics.org/collection/1943.136.4","Cupro-nickel 10 Centime of Ahmad Pasha, Paris, 1357 H. 1943.136.4","1943.136.4","","1938","1938","Ahmad Pasha||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1357","","","","","","2024-02-26T07:45:05Z"
"http://numismatics.org/collection/1943.136.5","Cupro-nickel 5 Centime of Ahmad Pasha, Paris, 1350 H. 1943.136.5","1943.136.5","","1931","1931","Ahmad Pasha||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1350","","","","","","2024-02-28T02:30:52Z"
"http://numismatics.org/collection/1943.136.6","Cupro-nickel 5 Centime of Ahmad Pasha, Paris, 1357 H. 1943.136.6","1943.136.6","","1938","1938","Ahmad Pasha||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1357","","","","","","2024-02-27T07:11:02Z"
"http://numismatics.org/collection/1943.84.1","Silver 20 Franc of Ahmad Pasha, Paris, 1358 H. 1943.84.1","1943.84.1","","1939","1939","Ahmad Pasha||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1358","","","","","","2024-02-26T11:29:48Z"
"http://numismatics.org/collection/1943.84.2","Silver 10 Franc of Ahmad Pasha, Paris, 1358 H. 1943.84.2","1943.84.2","","1939","1939","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1358","","","","","","2024-02-28T08:03:29Z"
"http://numismatics.org/collection/1943.84.3","Cupro-nickel 5 Franc of Ahmad Pasha, Paris, 1358 H. 1943.84.3","1943.84.3","","1939","1939","Ahmad Pasha||Bey of Tunis","","","","","","","5 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1358","","","","","","2024-02-28T01:01:22Z"
"http://numismatics.org/collection/1943.84.4","Cupro-nickel 25 Centime of Ahmad Pasha, Paris, 1357 H. 1943.84.4","1943.84.4","","1938","1938","Ahmad Pasha||Bey of Tunis","","","","","","","25 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1357","","","","","","2024-02-28T05:23:53Z"
"http://numismatics.org/collection/1943.84.5","Billon 2 Franc of Ahmad Pasha, Paris, 1360 H. 1943.84.5","1943.84.5","","1941","1941","Ahmad Pasha||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1360","","","","","","2024-02-26T07:08:25Z"
"http://numismatics.org/collection/1943.84.6","Billon Franc of Ahmad Pasha, Paris, 1360 H. 1943.84.6","1943.84.6","","1941","1941","Ahmad Pasha||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1360","","","","","","2024-02-26T09:22:36Z"
"http://numismatics.org/collection/1943.84.7","Zinc 10 Centime of Ahmad Pasha, Paris, 1361 H. 1943.84.7","1943.84.7","","1942","1942","Ahmad Pasha||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Zinc","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1361","","","","","","2024-02-27T03:40:17Z"
"http://numismatics.org/collection/1949.163.477","Silver Nasri of Ahmad III, Tunis, xxxx H. 1949.163.477","1949.163.477","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","","","","","","","","","","","","","","","","0.44","","","2024-02-27T07:27:31Z"
"http://numismatics.org/collection/1949.163.62","Silver Dirham of Yazid, al-`Abbasiyya, 1[6]1 H. 1949.163.62","1949.163.62","","777","778","Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","2.141","","","2024-02-27T09:40:42Z"
"http://numismatics.org/collection/1949.163.63","Silver Dirham of Yazid, al-`Abbasiyya, 165 H. 1949.163.63","1949.163.63","","781","782","Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","O / Yazid","","","165","12","24.0","2.755","https://numismatics.org/collectionimages/19001949/1949/1949.163.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.63.rev.width175.jpg","2024-02-27T01:29:02Z"
"http://numismatics.org/collection/1949.163.64","Silver Dirham of Yazid, al-`Abbasiyya, 17x H. 1949.163.64","1949.163.64","","786","793","Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","1.936","","","2024-02-27T10:38:24Z"
"http://numismatics.org/collection/1949.163.738","Billon 4 Kharub of Mahmud I, Tunis, 1147 H. 1949.163.738","1949.163.738","","1734","1735","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.42||Pere.581","","","","","","","","","","","","","1147","","23.0","4.788","","","2024-02-27T07:09:02Z"
"http://numismatics.org/collection/1949.163.797","Billon 10 Para of `Abdul Hamid I, Tarabulus, 1779–1780. 1949.163.797","1949.163.797","","1779","1780","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","10 Para","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.48.1","","","","","","","","","","","","","","","25.0","4.247","https://numismatics.org/collectionimages/19001949/1949/1949.163.797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.797.rev.width175.jpg","2024-02-27T09:14:27Z"
"http://numismatics.org/collection/1949.163.861","Copper Alloy 10 Para of Mahmud II, Tarabulus, 1819–1820. 1949.163.861","1949.163.861","","1819","1820","Mahmud II||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.145","","","","","","","","","","","","","","","20.0","2.83","https://numismatics.org/collectionimages/19001949/1949/1949.163.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.861.rev.width175.jpg","2024-02-26T06:40:01Z"
"http://numismatics.org/collection/1949.163.862","Silver 30 Para of Mahmud II, Tarabulus, 1823–1824. 1949.163.862","1949.163.862","","1823","1824","Mahmud II||Ottoman Empire","","","","","","","30 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.178","","","","","","","","tamgha/duriba/fi/Trablus/gharb/1223","","Sultan al-barrayn / wa khaqan al-bahrayn / sultan Mahmud 17 / Khan `azza nasrahu","","","","","34.0","7.433","https://numismatics.org/collectionimages/19001949/1949/1949.163.862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.862.rev.width175.jpg","2024-02-27T05:39:30Z"
"http://numismatics.org/collection/1949.163.863","Copper Alloy 40 Para of Mahmud II, Tarabulus, 1831–1832. 1949.163.863","1949.163.863","","1831","1832","Mahmud II||Ottoman Empire","","","","","","","40 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.215","","","","","","","","Tughra with crescent at right and small crescent at left.duriba/fi/Trablus/gharb/1223 below.","","25 above b..","","","","","36.0","10.063","","","2024-02-28T03:16:27Z"
"http://numismatics.org/collection/1940.125.154","Copper Alloy 8 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.154","1940.125.154","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.160","","","","","","","","","","","","","1281","","34.0","29.71","","","2024-02-26T10:20:21Z"
"http://numismatics.org/collection/1940.125.155","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.155","1940.125.155","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","14.9","","","2024-02-27T11:36:40Z"
"http://numismatics.org/collection/1940.125.156","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.156","1940.125.156","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","","","","","1281","","28.0","7.28","","","2024-02-27T07:04:51Z"
"http://numismatics.org/collection/1940.125.157","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.157","1940.125.157","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.155","","","","","","","","","","","","","1281","","22.0","3.7","","","2024-02-28T02:05:23Z"
"http://numismatics.org/collection/1940.125.158","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.158","1940.125.158","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.154","","","","","","","","","","","","","1281","","18.0","1.85","","","2024-02-27T10:50:34Z"
"http://numismatics.org/collection/1940.125.159","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.159","1940.125.159","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153||Olcer.30.906","","","","","","","","","","","","","1281","","14.0","0.885","","","2024-02-28T08:09:03Z"
"http://numismatics.org/collection/1940.125.160","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1284 H. 1940.125.160","1940.125.160","","1867","1868","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.157","","","","","","","","","","","","","1284","","31.0","15.07","","","2024-02-28T08:08:58Z"
"http://numismatics.org/collection/1940.125.161","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1940.125.161","1940.125.161","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","11.71","","","2024-02-26T10:36:53Z"
"http://numismatics.org/collection/1940.125.162","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1940.125.162","1940.125.162","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173","","","","","","","","","","","","","1289","","29.0","6.08","","","2024-02-26T06:00:59Z"
"http://numismatics.org/collection/1940.125.163","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1940.125.163","1940.125.163","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.172","","","","","","","","","","","","","1289","","24.5","3.04","","","2024-02-26T10:20:25Z"
"http://numismatics.org/collection/1940.125.204","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1940.125.204","1940.125.204","","1891","1891","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T09:26:29Z"
"http://numismatics.org/collection/1940.125.205","Copper Alloy 2 Centime of `Ali, Paris, 1308 H. 1940.125.205","1940.125.205","","1891","1891","`Ali||Bey of Tunis","","","","","","","2 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T10:12:29Z"
"http://numismatics.org/collection/1940.125.206","Copper Alloy Centime of `Ali, Paris, 1308 H. 1940.125.206","1940.125.206","","1891","1891","`Ali||Bey of Tunis","","","","","","","Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T11:07:37Z"
"http://numismatics.org/collection/1940.125.55","Copper Alloy Manghir of Murad IV, Tunis, 1033 H. 1940.125.55","1940.125.55","","1623","1624","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","","","","","","","","","","","","","1033","","13.0","1.647","","","2024-02-27T02:02:53Z"
"http://numismatics.org/collection/1940.125.56","[BLANK]","1940.125.56","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Ofaci","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","","","","","","","","","","","","","","","12.0","1.339","","","2024-02-27T01:31:22Z"
"http://numismatics.org/collection/1940.125.58","Copper Alloy Falus of Muhammad IV, Tunis, 1080 H. 1940.125.58","1940.125.58","","1669","1670","Muhammad IV||Ottoman Empire","","","","","","","Falus||Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1390||Val.003","","","","","","","","","","","","","1080","","17.0","2.551","","","2024-02-28T02:28:33Z"
"http://numismatics.org/collection/1940.125.59","Copper Alloy Falus of Muhammad IV, Tunis, 1081? H. 1940.125.59","1940.125.59","","1670","1671","Muhammad IV||Ottoman Empire","","","","","","","Falus||Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1390||Val.003","","","","","","","","","","","","","","","15.0","2.764","","","2024-02-26T04:44:04Z"
"http://numismatics.org/collection/1940.125.60","[BLANK]","1940.125.60","","1648","1687","Muhammad IV||Ottoman Empire","","","","","","","Falus||Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1390||Val.003","","","","","","","","","","","","","","","15.0","2.736","","","2024-02-26T04:43:59Z"
"http://numismatics.org/collection/1940.125.65","Billon Kharub of Mahmud I, Tunis, dof H. 1940.125.65","1940.125.65","","1753","1755","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.49","","","","","","","","","","","","","","","12.5","0.609","","","2024-02-28T09:07:42Z"
