"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.459","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.459","2002.46.459","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, axe.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.459.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.459.rev.width175.jpg","2024-05-16T05:07:32Z"
"http://numismatics.org/collection/2002.46.461","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.461","2002.46.461","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.461.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.461.rev.width175.jpg","2024-05-16T05:07:35Z"
"http://numismatics.org/collection/2002.46.464","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.464","2002.46.464","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","9","17.5","3.68","https://numismatics.org/collectionimages/20002049/2002/2002.46.464.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.464.rev.width175.jpg","2024-05-16T05:07:38Z"
"http://numismatics.org/collection/2002.46.466","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.466","2002.46.466","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","9","18.5","3.76","https://numismatics.org/collectionimages/20002049/2002/2002.46.466.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.466.rev.width175.jpg","2024-05-16T05:07:40Z"
"http://numismatics.org/collection/2002.46.469","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.469","2002.46.469","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","3","17.5","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.469.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.469.rev.width175.jpg","2024-05-16T05:07:43Z"
"http://numismatics.org/collection/2002.46.471","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.471","2002.46.471","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.471.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.471.rev.width175.jpg","2024-05-16T05:07:46Z"
"http://numismatics.org/collection/2002.46.472","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.472","2002.46.472","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, disc.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.472.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.472.rev.width175.jpg","2024-05-16T05:07:47Z"
"http://numismatics.org/collection/2002.46.475","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.475","2002.46.475","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.475.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.475.rev.width175.jpg","2024-05-16T05:07:50Z"
"http://numismatics.org/collection/2002.46.478","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.478","2002.46.478","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.478.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.478.rev.width175.jpg","2024-05-16T05:07:53Z"
"http://numismatics.org/collection/2002.46.482","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.482","2002.46.482","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","17.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.482.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.482.rev.width175.jpg","2024-05-16T05:07:58Z"
"http://numismatics.org/collection/1944.100.2352","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2352","1944.100.2352","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.rev.width175.jpg","2024-05-15T12:55:04Z"
"http://numismatics.org/collection/1944.100.2353","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2353","1944.100.2353","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.rev.width175.jpg","2024-05-15T12:55:15Z"
"http://numismatics.org/collection/1944.100.2354","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2354","1944.100.2354","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.rev.width175.jpg","2024-05-15T12:55:25Z"
"http://numismatics.org/collection/1944.100.2355","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2355","1944.100.2355","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width175.jpg","2024-05-15T12:55:35Z"
"http://numismatics.org/collection/1944.100.2356","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2356","1944.100.2356","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.rev.width175.jpg","2024-05-15T12:55:46Z"
"http://numismatics.org/collection/1944.100.2357","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2357","1944.100.2357","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.rev.width175.jpg","2024-05-15T12:55:56Z"
"http://numismatics.org/collection/1944.100.2358","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2358","1944.100.2358","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.rev.width175.jpg","2024-05-15T12:56:06Z"
"http://numismatics.org/collection/1944.100.2359","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2359","1944.100.2359","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.rev.width175.jpg","2024-05-15T12:56:16Z"
"http://numismatics.org/collection/1944.100.2360","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2360","1944.100.2360","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.rev.width175.jpg","2024-05-15T12:56:27Z"
"http://numismatics.org/collection/1944.100.2361","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2361","1944.100.2361","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","7","","3.264","https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.rev.width175.jpg","2024-05-15T12:56:38Z"
"http://numismatics.org/collection/1944.100.2362","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2362","1944.100.2362","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Ancona (Italy; AN1)","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.rev.width175.jpg","2024-05-15T12:56:48Z"
"http://numismatics.org/collection/1944.100.2363","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2363","1944.100.2363","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.rev.width175.jpg","2024-05-15T12:56:59Z"
"http://numismatics.org/collection/1944.100.2364","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2364","1944.100.2364","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","4","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.rev.width175.jpg","2024-05-15T12:57:09Z"
"http://numismatics.org/collection/1944.100.2365","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2365","1944.100.2365","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.rev.width175.jpg","2024-05-15T12:57:19Z"
"http://numismatics.org/collection/1944.100.2366","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2366","1944.100.2366","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.rev.width175.jpg","2024-05-15T12:57:30Z"
"http://numismatics.org/collection/1937.158.182","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1937.158.182","1937.158.182","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.182.rev.width175.jpg","2024-05-12T12:20:10Z"
"http://numismatics.org/collection/1937.158.183","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1937.158.183","1937.158.183","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.183.rev.width175.jpg","2024-05-12T12:20:11Z"
"http://numismatics.org/collection/1948.19.181","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1948.19.181","1948.19.181","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","12","","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.181.rev.width175.jpg","2024-05-13T05:02:21Z"
"http://numismatics.org/collection/1987.26.103","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1987.26.103","1987.26.103","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","17.5","3.83","https://numismatics.org/collectionimages/19501999/1987/1987.26.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.103.rev.width175.jpg","2024-05-14T04:02:22Z"
"http://numismatics.org/collection/1987.79.3","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1987.79.3","1987.79.3","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","18.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.79.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.3.rev.width175.jpg","2024-05-14T04:11:55Z"
"http://numismatics.org/collection/1982.50.7","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1982.50.7","1982.50.7","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","Italy","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1982/1982.50.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.7.rev.width175.jpg","2024-05-14T10:00:47Z"
