"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.52206","Bronze Medal of Aumale, Henri-Eugene, France, 1822–1897. 0000.999.52206","0000.999.52206","","1822","1897","","","","","","","Aumale, Henri-Eugene","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","HENRI D'ORLEANS DUC D'AUMALE","bust, r.","","","","","","113.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52207","Bronze Medal of Meissonier, Jean Louis, France, 1813–1891. 0000.999.52207","0000.999.52207","","1813","1891","","","","","","","Meissonier, Jean Louis","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","ERNEST MEISSONIER MBRE DE L'INSTITUT","bust, l.","","head of Napoleon on a cloud bank, in the forground an artists palette","","","","100.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52208","Bronze Medal of Faure, Felix, France, 1841–1899. 0000.999.52208","0000.999.52208","","1841","1899","","","","","","","Faure, Felix","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","FELIX FAURE PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR L'ASSEMBLEE NATIONALE LE 17 JANVIER 1895","Liberty casting a ballot","","","","69.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52209","Bronze Medal of Faure, Felix, France, 1841–1899. 0000.999.52209","0000.999.52209","","1841","1899","","","","","","","Faure, Felix","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","FELIX FAURE PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR L'ASSEMBLEE NATIONALE LE 17 JANVIER 1895","Liberty casting a ballot","","","","69.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52210","Bronze Medal, France. 0000.999.52210","0000.999.52210","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","Baxter.11","","","","","","","","RUSSIE FRANCE","juagte busts","VISITE DE L'ESCADRE RUSSE A TOULON 13 OCTOBRE 1893","Toulon welcoming to the incoming Russian fleet","","","","70.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52211","Bronze Medal, France. 0000.999.52211","0000.999.52211","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","REPUBLIQUE FRANCAIS","bust, l.","EXPOSITION UNIVERSELLE INTERNATIONALE DE 1878","angel with horn & a putti holding a plaque","","","","68.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52213","Silver Plaque, France. 0000.999.52213","0000.999.52213","","","","","","","","","","","","Medals and Decorations","Plaque","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","PRESIDENT CHALMIN","bust, L.","","","","","","","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52214","Bronze Medal of Gerome, Jean Leon, France, 1824–1904. 0000.999.52214","0000.999.52214","","1824","1904","","","","","","","Gerome, Jean Leon","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","JEAN LEON GEROME","bust, r.","PITTVRA","nude woman seated painting","","","","100.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52215","Bronze Medal of Dupont, Henriquel, France, 1797–1797. 0000.999.52215","0000.999.52215","","1797","1797","","","","","","","Dupont, Henriquel","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","HENRIQUEL DUPONT GRAVEUR MBRE DE L'INSTITUTE","bust, l.","EN SOUVENIR DE L'ANNIVERSAIRE DE SA 90 EME ANNEE 13 JUIN 1797 13 JUIN 1887","woman engraving on an easel","","","","97.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52216","Bronze Medal of Gambetta, Leon, France, 1838–1882. 0000.999.52216","0000.999.52216","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","LEON GAMBETTA 2 AVRIL 1838 31 DECEMBRE 1882","bust, l.","QVO JVSSA POPVII:MDCCCLXXII","pediment, oak tree & lighting bolts","","","","100.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52217","Bronze Medal of Laurens, Jean Paul, France, 1838–1921. 0000.999.52217","0000.999.52217","","1838","1921","","","","","","","Laurens, Jean-Paul","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","JEAN PAUL LAURENS PEINTRE:AETATIS SVAE XLVIII","bust, r.","","","","","","96.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52218","Bronze Medal, France. 0000.999.52218","0000.999.52218","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","","Chaplain's children","","","","","","117.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52219","Silver Medal of Victor Emmanuel III, France, 1869–1947. 0000.999.52219","0000.999.52219","","1869","1947","","","","","","","Victor Emmanuel III","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","VICTOR EMMANUEL III HELENE","jugate busts","A LEURS MAJESTES LE ROI ET LA REINE D'ITALIE LA REPUBLIQUE FRANCAISE","","","","","100.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52220","Silver Medal of Berger, Paul, France. 0000.999.52220","0000.999.52220","","","","","","","","","","Berger, Paul","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","PAUL BERGER","bust, l","","inscription & laurel branch","","","","67.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52221","Bronze Medal, France. 0000.999.52221","0000.999.52221","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","","two woman, one holding a harp the other holding a sword & a drama mask","CONSERVATOIRE NATIONAL DE MUSIQUE ET DE DECLAMATION","","","","","69.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52222","Bronze Medal, France. 0000.999.52222","0000.999.52222","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","NICOLAS II ALEXANDRA","jugate busts","VISITE EN FRANCE DE LEURS MAJESTES L'EMPEREUR ET L'IMPERATRICE DE RUSSIE........","","","","","70.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52223","Plaque of Smith, Lauren, France, 1818–1883. 0000.999.52223","0000.999.52223","","1818","1883","","","","","","","Smith, Lauren","","Medals and Decorations","Plaque","Chaplain, Jules-Clément","","","","","","","","","","","","","","","","","","","","","I LAVRENTIVS SMITH NAT MDCCCXVIII MORT MDCCCLXXXIII","bust, l.","","","","","","215.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52224","Silver Plaque of Davout, Louise, France. 0000.999.52224","0000.999.52224","","","","","","","","","","Davout, Louise","","Medals and Decorations","Plaque","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","LOUISE DAVOUT MARQUISE DE BLOCQUEVILLE","bust, r.","PHARE D'ECKMUHL ELEVE A LA MEMOIRE DU MARAL DAVOUT PAR SON FILS LOUISE ET SA FILLE LOUISE MARQUIS DE BLOCQUEVILLE 1894-1897","","","","","","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52225","Silver Plaque of Liard, Louis, France. 0000.999.52225","0000.999.52225","","","","","","","","","","Liard, Louis","","Medals and Decorations","Plaque","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","LOUIS LIARD:MEMBRE DE L'INSTITUT DIRECTEUR DE L'ENSEIGNEMENT SUPERIEUR","bust, l.","UNIVERSITES FRANCAISES TOUT IDEAL TOUTE REALITE","woman with a torch & book","","","","","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52226","Bronze Plaque of Liard, Louis, France. 0000.999.52226","0000.999.52226","","","","","","","","","","Liard, Louis","","Medals and Decorations","Plaque","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS LIARD:MEMBRE DE L'INSTITUT DIRECTEUR DE L'ENSEIGNEMENT SUPERIEUR","bust, l.","UNIVERSITES FRANCAISES TOUT IDEAL TOUTE REALITE","woman with a torch & book","","","","","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52227","Silver Medal of Hugo, Victor, France, 1802–1885. 0000.999.52227","0000.999.52227","","1802","1885","","","","","","","Hugo, Victor","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","V. HUGO 1802 1885","bust, r.","SOUVENIR DU CENTENAIRE 26 FEVRIER 1802-1902","harp","","","","33.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52228","Bronze Medal of Hugo, Victor, France. 0000.999.52228","0000.999.52228","","","","","","","","","","Hugo, Victor","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","V. HUGO 1802 1885","bust, r.","SOUVENIR DU CENTENAIRE 26 FEVRIER 1802-1902","harp","","","","33.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52229","Silver Medal of Poincare, Raymond, France, 1860–1934. 0000.999.52229","0000.999.52229","","1860","1934","","","","","","","Poincare, Raymond","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","RAYMOND POINCARE","bust, l.","","","","","","","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52230","Bronze Medal of Labadie-Lagrave, Frederic, France. 0000.999.52230","0000.999.52230","","","","","","","","","","Labadie-Lagrave, Frederic","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","DOCTEUR FREDERIC LABADIE-LAGRAVE","bust, l.","","","","","","53.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.51835","Bronze Medal of Cochet, Jean Benoit, France, 1812–1875. 0000.999.51835","0000.999.51835","","1812","1875","","","","","","","Cochet, Jean Benoit","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","L'ABBE COCHET ARCHEOLOGUE","bust, l.","","biographical inscription","","","","50.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/1985.81.106","Bronze Medal, France. 1985.81.106","1985.81.106","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIC FRANCAISE","bust, r imposed on a view of the Paris harbour, to the left an oak tree","EXPOSITION UNIVERSELLE INTERNATIONAL","angel carrying a man holding a torch","","","","65.0","","https://numismatics.org/collectionimages/19501999/1985/1985.81.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.106.rev.width175.jpg","2024-02-14T11:58:24Z"
"http://numismatics.org/collection/1985.81.131","Silver Medal, France, 1893–1893. 1985.81.131","1985.81.131","","1893","1893","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","Toulon","France","","","","","","","","","","","","","RUSSIE FRANCE","jugate bust of France & Russia, below two clapsed hands","VISITE DE L'ESCADRE RUSSE A TOULON 13 OCTOBRE 1893:PARIS LYON MARSELLE","France greeting the incomming Russian fleet","","","","70.0","","https://numismatics.org/collectionimages/19501999/1985/1985.81.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.131.rev.width175.jpg","2024-02-14T11:58:26Z"
"http://numismatics.org/collection/1985.81.144","Bronze Medal of Liard, Louis, France. 1985.81.144","1985.81.144","","","","","","","","","","Liard, Louis","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","LOUIS LIARD:MEMBRE DE L'INSTITUT DIRECTEUR DE L'ENSEIGNEMENT SUPERIEUR","bust, l.","UNIVERSITES FRANCAISES:TOUT IDEAL TOUTE REALITE","woman with a torch sitting on a globe","","","","","","","","2024-02-14T11:58:28Z"
"http://numismatics.org/collection/1985.81.152","Bronze Medal, France. 1985.81.152","1985.81.152","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","Gloria Te Recta","","","","","","","77.4","","","","2024-02-14T11:58:29Z"
"http://numismatics.org/collection/1985.81.40","Silver Medal, France. 1985.81.40","1985.81.40","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","Roubaix","France","","","","","","","","","","","","","","nude male seated drawing a picture of a woman holding a flower, in the background a facade of the college","ECOLE NATIONAL DES ARTS INDUSTRIELS FONDEEPAR LE GOUVERNEMENT DE LA REPUBLIQUE............","winged nude male, holding a branch & holding on to a shield","","","","69.0","","","","2024-02-14T11:58:44Z"
"http://numismatics.org/collection/1985.81.71","Bronze Medal of Berthelot, Marcellin, France, 1851–1901. 1985.81.71","1985.81.71","","1851","1901","","","","","","","Berthelot, Marcellin","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","MARCELIN BERTHELOT:LA SYNTHESE CHIMIQUE LA SCIENCE GUIDE L'HUMANITE","bust, l.","1851 POUR LA PATRIE ET LA VERITE 1901","Berthelot seated in front of a chemical apparatus, accompanied by France & Truth","","","","","","","","2024-02-14T11:58:48Z"
"http://numismatics.org/collection/1987.147.225","Bronze Medal, France. 1987.147.225","1987.147.225","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","Paris","France","","","","","","","","","","","","","EXPOSITION UNIVERSELLE INTERNATIONALE","","REPUBLIQUE FRANCAISE","","","","","64.0","","","","2024-02-14T11:59:43Z"
"http://numismatics.org/collection/1996.999.133","Bronze Medal, France. 1996.999.133","1996.999.133","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","","Paris, represented by a female holding a gun, behind her is a cannon, in the background the Paris landscape","CHAMPIGNY DEUX DECEMBRE:SIEGE DE PARIS 1870-1871","monument to the siege of Paris","","","","74.0","","","","2024-02-14T12:05:27Z"
"http://numismatics.org/collection/1996.999.134","Silver Medal, France. 1996.999.134","1996.999.134","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","France","","","","","","","","","","","","","","Paris, represented by a female holding a gun, behind her is a cannon, in the background the Paris landscape","CHAMPIGNY DEUX DECEMBRE:SIEGE DE PARIS 1870-1871","monument to the siege of Paris","","","","74.0","","","","2024-02-14T12:05:27Z"
"http://numismatics.org/collection/1996.999.145","Bronze Medal of de MacMahon, Patrice, France. 1996.999.145","1996.999.145","","","","","","","","","","de MacMahon, Patrice","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","LE MAL DE MAC-MAHON PRESIDENT DE LA REPUBLIQUE","bust, l.","SIC NOS SIC SACRA TVEMVR","crowned sceptre","","","","70.0","","","","2024-02-14T12:05:28Z"
"http://numismatics.org/collection/1996.999.146","Bronze Medal of de MacMahon, Patrice, France. 1996.999.146","1996.999.146","","","","","","","","","","de MacMahon, Patrice","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","LE MAL DE MAC-MAHON PRESIDENT DE LA REPUBLIQUE","bust, l.","","","","","","70.0","","","","2024-02-14T12:05:28Z"
"http://numismatics.org/collection/1996.999.178","Bronze Medal of Carnot, Sadi, France, 1837–1894. 1996.999.178","1996.999.178","","1837","1894","","","","","","","Carnot, Sadi","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","CARNOT PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR L'ASSEMBLEE NATIONALE LE 3 DECEMBRE 1887","French constitution imposed on a fascae","","","","71.0","","","","2024-02-14T12:05:32Z"
"http://numismatics.org/collection/1996.999.182","Bronze Medal of Perier, Casimir, France. 1996.999.182","1996.999.182","","","","","","","","","","Perier, Casimir","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","CASIMIR PERIER PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR LASSEMBLEE NATIONAL LE 27 JUIN 1892","woman in mourning inserting something in an Funeral urn","","","","64.0","","","","2024-02-14T12:05:33Z"
"http://numismatics.org/collection/1996.999.198","Bronze Medal of Loubet, Emile, France, 1838–1929. 1996.999.198","1996.999.198","","1838","1929","","","","","","","Loubet, Emile","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","EMILE LOUBET PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR LASSEMBLEE NATIONALE LE 18 FEVRIER 1899","France casting a ballot","","","","72.0","","","","2024-02-14T12:05:35Z"
"http://numismatics.org/collection/1996.999.199","Bronze Medal of Loubet, Emile, France, 1838–1929. 1996.999.199","1996.999.199","","1838","1929","","","","","","","Loubet, Emile","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","EMILE LOUBET PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR LASSEMBLEE NATIONALE LE 18 FEVRIER 1899","France casting a ballot","","","","72.0","","","","2024-02-14T12:05:35Z"
"http://numismatics.org/collection/1996.999.200","Bronze Medal of Faure, Felix, France, 1841–1899. 1996.999.200","1996.999.200","","1841","1899","","","","","","","Faure, Felix","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","FELIX FAURE PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR L'ASSEMBLEE NATIONALE:LE 17 JANVIER 1895","France holding a flag surrounded by the attributes of Industry, agriculture & comerce","","","","71.0","","","","2024-02-14T12:05:35Z"
"http://numismatics.org/collection/1996.999.201","Bronze Medal of Faure, Felix, France, 1841–1899. 1996.999.201","1996.999.201","","1841","1899","","","","","","","Faure, Felix","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","FELIX FAURE PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR L'ASSEMBLEE NATIONALE:LE 17 JANVIER 1895","France holding a flag surrounded by the attributes of Industry, agriculture & comerce","","","","71.0","","","","2024-02-14T12:05:35Z"
"http://numismatics.org/collection/1996.999.203","Bronze Medal, France. 1996.999.203","1996.999.203","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","UNIVERSITE DE PARIS 1215 1895","female, enthroned flanked by a woman on the left & a male on the right","FLVCTVAT NEC MERGITVR","sailing ship","","","","64.0","","","","2024-02-14T12:05:35Z"
"http://numismatics.org/collection/1996.999.204","Bronze Medal, France. 1996.999.204","1996.999.204","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","UNIVERSITE DE PARIS 1215 1895","female, enthroned flanked by a woman on the left & a male on the right","FLVCTVAT NEC MERGITVR","sailing ship","","","","64.0","","","","2024-02-14T12:05:35Z"
"http://numismatics.org/collection/1996.999.213","Silver Medal, Paris, 1900–1900. 1996.999.213","1996.999.213","","1900","1900","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","Paris","Paris","France","","","","","Baxter.95","","","","","","","","REPUBLIQUE FRANCAISE","bust of Marianne r., superimposed on a view Seine bridges and Ile de la Cite, Paris; to l., oak tree with branch extending as wreath on brow of M.'s Phrygian cap.","EXPOSITION.UNIVERSELLE. INTERNATIONALE; in field r., 1900; below ""angel's"" l. foot, J.C.CHAPLAIN; on rectangular panel at bottom, flanked by ribbons and laurels, THE AMERICAN NUMISMATIC / AND ARCHAEOLOGICAL / SOCIETY","angel (Victory) holding laurel wreath in outstretched r. hand and carrying a man holding a torch, flying l. over view of Exposition Hall.","","","","65.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.213.rev.width175.jpg","2024-02-14T12:05:37Z"
"http://numismatics.org/collection/1996.999.214","Bronze Medal, France. 1996.999.214","1996.999.214","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIC FRANCAISE","bust, r imposed on a view of the Paris harbour, to the left an oak tree","EXPOSITION UNIVERSELLE INTERNATIONAL","angel carrying a man holding a torch","","","","65.0","","","","2024-02-14T12:05:37Z"
"http://numismatics.org/collection/1996.999.220","Silver Medal, France. 1996.999.220","1996.999.220","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","France","","","","","","","","","","","","","EXPOSITION UNIVERSELLE INTERNATIONALE","angel carrying a man holding a torch","LA REPUBLIQUE FRANCAISE AUX OUCRIERS COLLABORATEURS DE EXPOSITION","","","","","30.0","","","","2024-02-14T12:05:38Z"
"http://numismatics.org/collection/1996.999.284","Bronze Medal of Ampere, Andre Marie, France, 1775–1836. 1996.999.284","1996.999.284","","1775","1836","","","","","","","Ampere, Andre Marie","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","ANDRE MARIE AMPERE","bust, r.","","biographical inscription","","","","50.0","","","","2024-02-14T12:05:51Z"
"http://numismatics.org/collection/1996.999.285","Silver Medal of Ampere, Andre Marie, France, 1775–1836. 1996.999.285","1996.999.285","","1775","1836","","","","","","","Ampere, Andre Marie","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","France","","","","","","","","","","","","","ANDRE MARIE AMPERE","bust, r.","","biographical inscription","","","","50.0","","","","2024-02-14T12:05:52Z"
"http://numismatics.org/collection/1996.999.52","Bronze Medal of Bonaparte, Charles-Louis Napoléon III, France, 1852–1870. 1996.999.52","1996.999.52","","1852","1870","","","","","","","Bonaparte, Charles-Louis Napoléon III","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","MP.212 A","","","","","","","","NAPOLEON III EMPEREUR","bust, l.","EXPOSITION UNIVERSELLE DE MDCCCLXVII A PARIS","Winged geni with torch, flanked by Industry & Arts","","","","72.0","","","","2024-02-14T12:05:56Z"
"http://numismatics.org/collection/2018.34.106","Copper Medal, France. 2018.34.106","2018.34.106","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Gilded","Copper||Gold","","","","France","","","","","","","","","","","","","","two classical figures with symbols of arts","Conservatoire National De Musique et de Declamation, Mlle. Fourgeaud 1me Medaille de Solfege 1901","wreath","","","","50.0","65.59","","","2024-02-14T12:17:38Z"
