"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.1518","Billon 1/2 batzen of Frederick William II, Neuchatel, 1794. 1934.999.1518","1934.999.1518","","1794","1794","Frederick William II","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.47","","","","","","","","","","","","","","","22.0","1.852","","","2022-08-30T07:38:36Z"
"http://numismatics.org/collection/1934.999.1522","Billon 1/2 batzen of Frederick William III, Neuchatel, 1799. 1934.999.1522","1934.999.1522","","1799","1799","Frederick William III","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.57","","","","","","","","","","","","","","","22.0","1.629","","","2022-08-30T07:38:37Z"
"http://numismatics.org/collection/1934.999.1523","Billon 1/2 batzen of Frederick William III, Neuchatel, 1800. 1934.999.1523","1934.999.1523","","1800","1800","Frederick William III","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.57","","","","","","","","","","","","","","","22.0","1.412","","","2022-08-30T07:38:37Z"
"http://numismatics.org/collection/1934.999.1529","Billon 1/2 batzen, Sitten, 1710. 1934.999.1529","1934.999.1529","","1710","1710","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.26","","","","","","","","","","","","","","","21.0","1.509","","","2022-08-30T07:38:38Z"
"http://numismatics.org/collection/1934.999.1530","Billon 1/2 batzen, Sitten, 1721. 1934.999.1530","1934.999.1530","","1721","1721","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.26","","","","","","","","","","","","","","","21.0","1.772","","","2022-08-30T07:38:38Z"
"http://numismatics.org/collection/1934.999.1531","Billon 1/2 batzen, Sitten, 1776. 1934.999.1531","1934.999.1531","","1776","1776","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.33","","","","","","","","","","","","","","","21.0","1.601","","","2022-08-30T07:38:39Z"
"http://numismatics.org/collection/1920.147.511","Billon 1/2 batzen of Alexander Berthier, Neuchatel, 1807. 1920.147.511","1920.147.511","","1807","1807","Alexander Berthier","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.67","","","","","","","","","","","","","","","21.0","1.919","","","2022-08-30T05:51:34Z"
"http://numismatics.org/collection/1930.999.262","Silver 1/2 batzen of Ludwig zu Stolberg, Count of Königstein, Königstein county, 1535 - 1574. 1930.999.262","1930.999.262","","1567","1567","Ludwig zu Stolberg, Count of Königstein","","","","Stolberg","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Friedrich 431","","","","","","","","","","","","","","","20.0","1.376","","","2022-08-30T07:02:04Z"
"http://numismatics.org/collection/1931.120.96","Billon 1/2 batzen, Bern, 1785. 1931.120.96","1931.120.96","","1785","1785","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.811","","","2022-08-30T07:02:54Z"
"http://numismatics.org/collection/1931.999.564","Billon 1/2 batzen, Solothurn, 1762. 1931.999.564","1931.999.564","","1762","1762","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Solothurn.35","","","","","","","","","","","","","","","23.0","1.822","","","2022-08-30T07:08:45Z"
"http://numismatics.org/collection/1933.49.14","Silver 1/2 batzen, Basel City (Basel (Switzerland)), 1809. 1933.49.14","1933.49.14","","1809","1809","","","","","Switzerland--Basel--City","","","1/2 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 145","","","","","","","","","shield","","legend within wreath","","","","","1.8","","","2022-08-30T07:16:42Z"
"http://numismatics.org/collection/1933.49.45","Billon 1/2 batzen, Aargau, 1811. 1933.49.45","1933.49.45","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 203d||KM Switzerland.Aargau.8","","","","","","","","","","","","","","","22.0","1.979","","","2022-08-30T07:16:47Z"
"http://numismatics.org/collection/1933.49.47","Billon 1/2 batzen/5 rappen, Appenzell--Ausser-Rhoden, 1809. 1933.49.47","1933.49.47","","1809","1809","","","","","","","","1/2 batzen||5 rappen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 159b||KM Switzerland.Appenzell.5","","","","","","","","","","","","","","","21.0","1.77","","","2022-08-30T07:16:48Z"
"http://numismatics.org/collection/1933.49.49","Billon 1/2 batzen, Bern, 1770. 1933.49.49","1933.49.49","","1770","1770","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.719","","","2022-08-30T07:16:48Z"
"http://numismatics.org/collection/1933.49.51","Silver 1/2 batzen, Freiburg, 1797. 1933.49.51","1933.49.51","","1797","1797","","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Freiburg.47","","","","","","","","","","","","","","","22.0","1.355","","","2022-08-30T07:16:48Z"
"http://numismatics.org/collection/1933.49.58","Billon 1/2 batzen of Frederick William II, Neuchatel, 1792. 1933.49.58","1933.49.58","","1792","1792","Frederick William II","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.47","","","","","","","","","","","","","","","22.0","1.725","","","2022-08-30T07:16:49Z"
"http://numismatics.org/collection/1933.999.982","Billon 1/2 batzen of Alexander Berthier, Neuchatel, 1807. 1933.999.982","1933.999.982","","1807","1807","Alexander Berthier","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.67","","","","","","","","","","","","","","","21.0","1.564","","","2022-08-30T07:27:16Z"
"http://numismatics.org/collection/1933.999.983","Billon 1/2 batzen, Sitten, 1722. 1933.999.983","1933.999.983","","1722","1722","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.26","","","","","","","","","","","","","","","21.0","1.399","","","2022-08-30T07:27:16Z"
"http://numismatics.org/collection/1933.999.984","Billon 1/2 batzen, Sitten, 1777. 1933.999.984","1933.999.984","","1777","1777","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.33","","","","","","","","","","","","","","","21.0","1.982","","","2022-08-30T07:27:16Z"
"http://numismatics.org/collection/1933.999.986","Billon 1/2 batzen, Solothurn, 1787. 1933.999.986","1933.999.986","","1787","1787","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Solothurn.35","","","","","","","","","","","","","","","23.0","1.619","","","2022-08-30T07:27:16Z"
"http://numismatics.org/collection/1932.999.394","Silver 1/2 batzen of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1632. 1932.999.394","1932.999.394","","1632","1632","Maximilian I, Elector of Bavaria","","","","Wittelsbach","","","1/2 batzen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 928","","","","","","","","M.C.P.R.V.B.D.S.R.I.A.A.E.E","Shield","SOLI.DEO.GLORIA.","ORB WITH CROSS","","","12","18.0","1.03","https://numismatics.org/collectionimages/19001949/1932/1932.999.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.394.rev.width175.jpg","2022-08-30T07:13:59Z"
"http://numismatics.org/collection/1928.158.12","Silver 1/2 batzen of Hildebrand II, Prince-Bishopric of Sion, 1628. 1928.158.12","1928.158.12","","1628","1628","Hildebrand II","","","","Wallis Republic","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1631","","","","","","","","","arms of bishop","","cross","","","3","21.0","1.48","","","2022-08-30T06:40:19Z"
"http://numismatics.org/collection/1928.999.566","Billon 1/2 batzen of Frederick William II, Neuchatel, 1790. 1928.999.566","1928.999.566","","1790","1790","Frederick William II","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.47","","","","","","","","","","","","","","","22.0","1.742","","","2022-08-30T06:43:45Z"
"http://numismatics.org/collection/1929.77.40","Billon 1/2 batzen, Uri, 1811. 1929.77.40","1929.77.40","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Uri.41","","","","","","","","","","","","","","","21.0","1.945","","","2022-08-30T06:52:33Z"
"http://numismatics.org/collection/1929.85.185","Billon 1/2 batzen, Vaud, 1804. 1929.85.185","1929.85.185","","1804","1804","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.804","","","2022-08-30T06:53:01Z"
"http://numismatics.org/collection/1917.215.4567","Billon 1/2 batzen, Unterwalden--Obwalden, 1726. 1917.215.4567","1917.215.4567","","1726","1726","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 622","","","","","","","","","","","","","","","23.0","1.242","","","2022-08-30T05:20:23Z"
"http://numismatics.org/collection/1917.215.2317","Silver 1/2 batzen, Uri, Schwyz and Unterwalden, 1400 - 1500. 1917.215.2317","1917.215.2317","","1400","1500","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","VRANIE SVIT VNDERVALDE","three shields","GLORIA SOLI DEO","cross","","","3","","1.71","","","2022-08-30T04:45:12Z"
"http://numismatics.org/collection/1917.215.2318","Silver 1/2 batzen of Hildebrand II, Prince-Bishopric of Sion, 1627. 1917.215.2318","1917.215.2318","","1627","1627","Hildebrand II","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1619","","","","","","","","","arms of bishop","","cross","","","","21.0","1.58","","","2022-08-30T04:45:12Z"
"http://numismatics.org/collection/0000.999.35598","Silver 1/2 batzen, Regensburg. 0000.999.35598","0000.999.35598","","1513","1513","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1305","","","","","","","","","","","","","","","22.0","2.075","","","2022-08-30T01:46:11Z"
"http://numismatics.org/collection/0000.999.36137","Silver 1/2 batzen of Ernst I, Eberhard and Hermann Adolf, Solms, 1589. 0000.999.36137","0000.999.36137","","1589","1589","Ernst I, Eberhard and Hermann Adolf","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2340","","","","","","","","","","","","","","","19.0","1.427","https://numismatics.org/collectionimages/00001899/0000/0000.999.36137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36137.rev.width175.jpg","2022-08-30T01:47:43Z"
"http://numismatics.org/collection/0000.999.36138","Silver 1/2 batzen, Solms, 1594. 0000.999.36138","0000.999.36138","","1594","1594","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","19.0","1.083","https://numismatics.org/collectionimages/00001899/0000/0000.999.36138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36138.rev.width175.jpg","2022-08-30T01:47:43Z"
"http://numismatics.org/collection/0000.999.36141","Silver 1/2 batzen, Solms, 1592. 0000.999.36141","0000.999.36141","","1592","1592","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2333","","","","","","","","","","","","","","","19.0","1.272","https://numismatics.org/collectionimages/00001899/0000/0000.999.36141.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36141.rev.width175.jpg","2022-08-30T01:47:44Z"
"http://numismatics.org/collection/0000.999.36146","Silver 1/2 batzen, Solms, 1593. 0000.999.36146","0000.999.36146","","1593","1593","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2334","","","","","","","","","","","","","","","20.0","1.065","https://numismatics.org/collectionimages/00001899/0000/0000.999.36146.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36146.rev.width175.jpg","2022-08-30T01:47:44Z"
"http://numismatics.org/collection/0000.999.36148","Silver 1/2 batzen, Solms, 1594. 0000.999.36148","0000.999.36148","","1594","1594","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2336","","","","","","","","","","","","","","","21.0","1.248","https://numismatics.org/collectionimages/00001899/0000/0000.999.36148.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36148.rev.width175.jpg","2022-08-30T01:47:45Z"
"http://numismatics.org/collection/0000.999.34932","Silver 1/2 batzen/2 kreuzer, Frankfurt, 1628. 0000.999.34932","0000.999.34932","","1628","1628","","","","","","","","1/2 batzen||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 400","","","","","","","","","","","","","","","18.0","0.862","","","2022-08-30T01:44:18Z"
"http://numismatics.org/collection/0000.999.35248","Silver 1/2 batzen of Ludwig II, Count of Nassau-Weilburg, Nassau, 1593 - 1625. 0000.999.35248","0000.999.35248","","1594","1594","Ludwig II, Count of Nassau-Weilburg","","","","Nassau","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Isenbeck 79/84","","","","","","","","","","","","","","","19.0","1.12","","","2022-08-30T01:45:13Z"
"http://numismatics.org/collection/0000.999.35249","Silver 1/2 batzen of Ludwig II, Count of Nassau-Weilburg, Nassau, 1593 - 1625. 0000.999.35249","0000.999.35249","","1594","1594","Ludwig II, Count of Nassau-Weilburg","","","","Nassau","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Isenbeck 79/84","","","","","","","","","","","","","","","19.0","1.091","","","2022-08-30T01:45:13Z"
"http://numismatics.org/collection/1937.1.42","Silver 1/2 batzen, Isny city. 1937.1.42","1937.1.42","","1508","1508","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 1523","","","","","","","","","","","","","","","22.0","1.819","https://numismatics.org/collectionimages/19001949/1937/1937.1.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.42.rev.width175.jpg","2022-08-30T08:02:13Z"
"http://numismatics.org/collection/1937.119.29","Billon 1/2 batzen, Bern, 1775. 1937.119.29","1937.119.29","","1775","1775","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.824","","","2022-08-30T08:02:36Z"
"http://numismatics.org/collection/1936.999.235","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1936.999.235","1936.999.235","","1520","1520","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","Struck","Silver","Augsburg","","","","Holy Roman Empire||German states","","","","","","","","","","","","+AVGVSTA[.]VINDELICORVM","Shield with arms of Eppstein-Münzenberg; date 1520 above","+CAE*KAROL VS*AVGVSTA","Eagle displayed, head l.; small shield with arms of Augsburg below","","","5","22.0","1.91","","","2022-08-30T08:00:55Z"
"http://numismatics.org/collection/1936.999.378","Silver 1/2 batzen of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1635. 1936.999.378","1936.999.378","","1635","1635","Maximilian I, Elector of Bavaria","","","","Wittelsbach","","","1/2 batzen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 927note","","","","","","","","M.C.P.R.V.B.D.S.R.I.A.E.E","Shield","SOLI.DEO.GLORIA.","Orb with cross","","","12","17.0","1.06","https://numismatics.org/collectionimages/19001949/1936/1936.999.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.378.rev.width175.jpg","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1946.29.40","Silver 1/2 batzen of Ernst I, Eberhard and Hermann Adolf, Solms, 1588. 1946.29.40","1946.29.40","","1588","1588","Ernst I, Eberhard and Hermann Adolf","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 13c","","","","","","","","","","","","","","","19.0","1.119","https://numismatics.org/collectionimages/19001949/1946/1946.29.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.40.rev.width175.jpg","2022-09-01T03:00:26Z"
"http://numismatics.org/collection/1946.29.41","Silver 1/2 batzen, Solms, 1589. 1946.29.41","1946.29.41","","1589","1589","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 31b","","","","","","","","","","","","","","","19.0","1.077","https://numismatics.org/collectionimages/19001949/1946/1946.29.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.41.rev.width175.jpg","2022-09-01T03:00:26Z"
"http://numismatics.org/collection/1946.29.42","Silver 1/2 batzen, Solms. 1946.29.42","1946.29.42","","","","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 21","","","","","","","","","","","","","","","19.0","1.176","https://numismatics.org/collectionimages/19001949/1946/1946.29.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.42.rev.width175.jpg","2022-09-01T03:00:26Z"
"http://numismatics.org/collection/1946.29.43","Silver 1/2 batzen, Solms, 1592. 1946.29.43","1946.29.43","","1592","1592","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 49","","","","","","","","","","","","","","","19.0","0.816","https://numismatics.org/collectionimages/19001949/1946/1946.29.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.43.rev.width175.jpg","2022-09-01T03:00:26Z"
"http://numismatics.org/collection/1946.29.44","Silver 1/2 batzen, Solms, 1592. 1946.29.44","1946.29.44","","1592","1592","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 50","","","","","","","","","","","","","","","19.0","1.154","https://numismatics.org/collectionimages/19001949/1946/1946.29.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.44.rev.width175.jpg","2022-09-01T03:00:27Z"
"http://numismatics.org/collection/1946.29.45","Silver 1/2 batzen, Solms, 1593. 1946.29.45","1946.29.45","","1593","1593","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 53","","","","","","","","","","","","","","","19.0","1.64","https://numismatics.org/collectionimages/19001949/1946/1946.29.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.45.rev.width175.jpg","2022-09-01T03:00:27Z"
"http://numismatics.org/collection/1939.140.506","Billon 1/2 batzen, Graubunden, 1820. 1939.140.506","1939.140.506","","1820","1820","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.6","","","","","","","","","","","","","","","21.0","1.875","","","2022-08-31T01:29:02Z"
"http://numismatics.org/collection/1939.140.507","Billon 1/2 batzen, Graubunden, 1836. 1939.140.507","1939.140.507","","1836","1836","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.13","","","","","","","","","","","","","","","20.0","2.019","","","2022-08-31T01:29:02Z"
"http://numismatics.org/collection/1939.140.508","Billon 1/2 batzen, Graubunden, 1836. 1939.140.508","1939.140.508","","1836","1836","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.13","","","","","","","","","","","","","","","20.0","1.94","","","2022-08-31T01:29:02Z"
"http://numismatics.org/collection/1939.140.509","Billon 1/2 batzen, Graubunden, 1836. 1939.140.509","1939.140.509","","1836","1836","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.13","","","","","","","","","","","","","","","20.0","1.929","","","2022-08-31T01:29:03Z"
"http://numismatics.org/collection/1939.140.510","Billon 1/2 batzen, Graubunden, 1836. 1939.140.510","1939.140.510","","1836","1836","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.13","","","","","","","","","","","","","","","20.0","1.94","","","2022-08-31T01:29:03Z"
"http://numismatics.org/collection/1939.140.527","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1939.140.527","1939.140.527","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:29:06Z"
"http://numismatics.org/collection/1939.140.528","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1939.140.528","1939.140.528","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:29:06Z"
"http://numismatics.org/collection/1939.140.529","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1939.140.529","1939.140.529","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:29:06Z"
"http://numismatics.org/collection/1939.140.530","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1939.140.530","1939.140.530","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:29:06Z"
"http://numismatics.org/collection/1939.140.531","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1939.140.531","1939.140.531","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:29:06Z"
"http://numismatics.org/collection/1939.140.532","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1939.140.532","1939.140.532","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:29:06Z"
"http://numismatics.org/collection/1939.140.533","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1939.140.533","1939.140.533","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:29:07Z"
"http://numismatics.org/collection/1939.140.603","Silver 1/2 batzen, Solothurn. 1939.140.603","1939.140.603","","","","","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.482","","","2022-08-31T01:29:19Z"
"http://numismatics.org/collection/1939.140.638","Billon 1/2 batzen, Solothurn, 1787. 1939.140.638","1939.140.638","","1787","1787","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Solothurn.35","","","","","","","","","","","","","","","23.0","1.782","","","2022-08-31T01:29:24Z"
"http://numismatics.org/collection/1939.140.639","Billon 1/2 batzen, Solothurn, 1793. 1939.140.639","1939.140.639","","1793","1793","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Solothurn.35","","","","","","","","","","","","","","","23.0","1.65","","","2022-08-31T01:29:25Z"
"http://numismatics.org/collection/1939.140.640","Billon 1/2 batzen, Solothurn, 1795. 1939.140.640","1939.140.640","","1795","1795","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Solothurn.35","","","","","","","","","","","","","","","23.0","1.701","","","2022-08-31T01:29:25Z"
"http://numismatics.org/collection/1939.140.688","Billon 1/2 batzen, Thurgau, 1808. 1939.140.688","1939.140.688","","1808","1808","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Thurgau.3","","","","","","","","","","","","","","","21.0","1.944","","","2022-08-31T01:29:33Z"
"http://numismatics.org/collection/1939.140.689","Billon 1/2 batzen, Thurgau, 1808. 1939.140.689","1939.140.689","","1808","1808","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Thurgau.3","","","","","","","","","","","","","","","21.0","1.819","","","2022-08-31T01:29:33Z"
"http://numismatics.org/collection/1939.140.692","Billon 1/2 batzen, Unterwalden--Obwalden, 1726. 1939.140.692","1939.140.692","","1726","1726","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 622","","","","","","","","","","","","","","","23.0","1.632","","","2022-08-31T01:29:34Z"
"http://numismatics.org/collection/1939.140.693","Billon 1/2 batzen, Unterwalden--Obwalden, 1726. 1939.140.693","1939.140.693","","1726","1726","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 622","","","","","","","","","","","","","","","23.0","1.565","","","2022-08-31T01:29:34Z"
"http://numismatics.org/collection/1939.140.694","Billon 1/2 batzen, Unterwalden--Obwalden, 1726. 1939.140.694","1939.140.694","","1726","1726","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 622","","","","","","","","","","","","","","","23.0","1.821","","","2022-08-31T01:29:34Z"
"http://numismatics.org/collection/1939.140.695","Billon 1/2 batzen, Unterwalden--Obwalden, 1812. 1939.140.695","1939.140.695","","1812","1812","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Unterwalden.21","","","","","","","","","","","","","","","21.0","1.862","","","2022-08-31T01:29:34Z"
"http://numismatics.org/collection/1939.140.699","Billon 1/2 batzen, Unterwalden--Nidwalden, 1811. 1939.140.699","1939.140.699","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Unterwalden.11","","","","","","","","","","","","","","","21.0","1.84","","","2022-08-31T01:29:35Z"
"http://numismatics.org/collection/1939.140.700","Billon 1/2 batzen, Unterwalden--Nidwalden, 1811. 1939.140.700","1939.140.700","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Unterwalden.11","","","","","","","","","","","","","","","21.0","2.05","","","2022-08-31T01:29:35Z"
