"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.403","Bronze Medal of Wiesel, Elie, Israel, 1928–1928. 2000.1.403","2000.1.403","","1928","1928","","","United States Congress","","","","Wiesel, Elie","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","AUTHOR.TEACHER.WITNESS from l. to r. round circum.; ELIE - WIESEL from l. to r. in lower field","Bust of Elie Wiesel, r.","2-line circ. leg. above: BY ACT OF CONGRESS/ 1984| INDIFFERENCE/ TO EVIL IS EVIL.","Open book in field with European city scene on l. page and view of Jerusalem on r. page.","","","12","38.0","26.001","","","2024-02-14T12:08:26Z"
"http://numismatics.org/collection/2000.1.406","Bronze Medal, Israel. 2000.1.406","2000.1.406","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","WARSAW GHETTO UPRISING/ 19.4.43","In foreground hand holding upraised torch; in background silhouettes of burned-out buildings.","8-line Hebrew leg. in field, l.; circul. leg. round circum. in Hebrew and English: BEIT LOHAMEI HAGHETTAOT- GHETTO FIGHTERS' HOUSE","View of Warsaw Ghetto Uprising Memorial in Jerusalem","","","12","60.0","80.485","","","2024-02-14T12:08:26Z"
"http://numismatics.org/collection/2000.1.415","Copper Alloy Jeton, Jerusalem. 2000.1.415","2000.1.415","","","","","","Israel, State","","","","","","Medals and Decorations","Jeton","Brothers, Shamir","","Israel Government Coins and Medals Corporation","","Copper Alloy","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","2-line legend in Hebrew below","Hanukka design within 5-sided inset","10/ ISRAEL","","","","12","34.0","20.045","","","2024-02-14T12:08:28Z"
"http://numismatics.org/collection/2000.1.417","Copper Alloy Jeton, Jerusalem, 1965–1965. 2000.1.417","2000.1.417","","1965","1965","","","Israel, State","","","","","","Medals and Decorations","Jeton","Brothers, Shamir","","Israel Government Coins and Medals Corporation","Struck","Copper Alloy","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","KNESSET in Hebrew","View of Knesset","4- lined legend in Hebrew in field/ 5","Emblem of State of ISRAEL","","","12","34.0","24.995","","","2024-02-14T12:08:29Z"
"http://numismatics.org/collection/2000.1.52","Bronze Medal, Israel. 2000.1.52","2000.1.52","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","","frontal view of Hebrew University in Jerusalem","Above: HEBREW UNIVERSITY; below: MT. SCOPUS JERUSALEM/ APRIL 1ST 1925 in 2 lines. Within field a Hebrew inscription","","","","12","42.0","17.73","","","2024-02-14T12:08:44Z"
"http://numismatics.org/collection/2000.1.535","Silver Medal, Israel. 2000.1.535","2000.1.535","","","","","","","","","","","","Medals and Decorations","Medal","","","S. Kretschmer & Sons","","Silver","","","Jerusalem","Israel","","","","","Haffner (1979). CM-49","","","","","","","","*NEUE* SYNAGOGUE* IN* MUNCHEN* (also Hebrew translation)/ ARGAUT V/ ALBERT SCHMIDT/ 1887 (erected by Albert Schmidt)","taken form ancient medal, stylized rendition of old synagogue","(in Hebrew) ""Is not this brand plucked out of the fire, Zacharaih 3.2."" (in German) ""New community house""","ruins and debris of the fire that destroyed the old synagogue","","","","45.5","47.803","","","2024-02-14T12:08:45Z"
"http://numismatics.org/collection/2000.1.541","Lead Seal, Israel. 2000.1.541","2000.1.541","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Seal","","","","Struck","Lead","","","Jerusalem","Israel","","","","","","","","","","","","","(illegible)","","","","","","","13.0","3.277","","","2024-02-14T12:08:46Z"
"http://numismatics.org/collection/2000.1.58","Bronze Medal of Shcharansky, Natan, Israel, 1948–1948. 2000.1.58","2000.1.58","","1948","1948","","","","","","","Shcharansky, Natan","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg.: AVITAL . SHCHARANSKY . NATAN (ANATOLY)| ACT OF CONGRESS/ MAY 13,1986","Heads of Avital Shcharansky l. facing front and Natan Shcharansky r. facing l.","Circul.leg.: FREEDOM OF THOUGHT, CONSCIENCE,RELIGION...HELSINKI FINAL ACT; in field l. LET MY PEOPLE GO, in Hebrew, Russian and English","View of Wailing Wall in Jerusalem","","","12","38.0","25.925","","","2024-02-14T12:08:48Z"
"http://numismatics.org/collection/2003.41.3","Bronze Medal, Israel, 1979–1979. 2003.41.3","2003.41.3","","1979","1979","","","Rotary International","","","","","","Medals and Decorations","Medal","","","Israel Government Coins and Medals Corporation","","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","(hebrew) / (hebrew) / JERUSALEM / ROTARY JUBILEE / date","leaves w. berries top l. / Rotary International symbol top r. / 2 lines of text in hebrew / 2 lines of text in english","JERUSALEM. (hebrew text). (arabic text)","text top margin round / city scene below","","","12","45.4","39.513","","","2024-02-14T12:10:52Z"
"http://numismatics.org/collection/2004.14.234","Bronze Medal, Israel, 1967–1967. 2004.14.234","2004.14.234","","1967","1967","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","""TAKE OATH TO US THAT JERUSALEM SHALL NEVER BE RETURNED TO STRANGERS."" / THE LIBERATORS BEFORE BATTLE / [Hebrew text] / [Hebrew text]","Jerusalem city scape ctr. w. Jerusalem spelled in English + in Hebrew above / 1 line of text top outer margin round / 1 line of text bottom outer margin round / 1 line of text in Hebrew top inner margin round / 1 line of text in Hebrew bottom inner margin round","","","","","","61.0","109.408","","","2024-02-14T12:10:56Z"
