"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.61.12","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1943.61.12","1943.61.12","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.731","","","2022-08-31T02:28:57Z"
"http://numismatics.org/collection/1943.61.13","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1943.61.13","1943.61.13","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Fy","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","","","","","","","6","28.0","6.868","","","2022-08-31T02:28:57Z"
"http://numismatics.org/collection/1943.61.14","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1943.61.14","1943.61.14","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Fy","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","","","","","","","6","28.0","9.348","","","2022-08-31T02:28:57Z"
"http://numismatics.org/collection/1943.61.2","Copper 1/2 penny of Mould and Atlee, New York (N.Y.), 1771. 1943.61.2","1943.61.2","","1771","1771","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1003||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.8","https://numismatics.org/collectionimages/19001949/1943/1943.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.61.2.rev.width175.jpg","2022-08-31T02:28:58Z"
"http://numismatics.org/collection/1943.61.3","Copper 1/2 penny of Mould and Atlee, Newburgh (N.Y.), 1774. 1943.61.3","1943.61.3","","1774","1774","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 1005||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.469","https://numismatics.org/collectionimages/19001949/1943/1943.61.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.61.3.rev.width175.jpg","2022-08-31T02:29:00Z"
"http://numismatics.org/collection/1943.61.4","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1778. 1943.61.4","1943.61.4","","1778","1778","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 993||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.43","https://numismatics.org/collectionimages/19001949/1943/1943.61.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.61.4.rev.width175.jpg","2022-08-31T02:29:02Z"
"http://numismatics.org/collection/1942.32.13","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1942.32.13","1942.32.13","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.358","","","2022-08-31T02:24:07Z"
"http://numismatics.org/collection/1942.32.14","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1942.32.14","1942.32.14","","1774","1774","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.565","","","2022-08-31T02:24:07Z"
"http://numismatics.org/collection/1942.32.8","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 1942.32.8","1942.32.8","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.17","https://numismatics.org/collectionimages/19001949/1942/1942.32.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.32.8.rev.width175.jpg","2022-08-31T02:24:10Z"
"http://numismatics.org/collection/1937.50.17","Copper alloy 1/2 penny of George III, Great Britain, 1772. 1937.50.17","1937.50.17","","1772","1772","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.413","","","2022-08-31T01:19:34Z"
"http://numismatics.org/collection/1937.50.9","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1937.50.9","1937.50.9","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.47","https://numismatics.org/collectionimages/19001949/1937/1937.50.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.50.9.rev.width175.jpg","2022-08-31T01:19:38Z"
"http://numismatics.org/collection/1956.163.867","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1778. 1956.163.867","1956.163.867","","1778","1778","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 993||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. r.","BRITANNIA 1778","Britannia std. l.","","","","28.0","6.158","https://numismatics.org/collectionimages/19501999/1956/1956.163.867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.867.rev.width175.jpg","2022-09-01T06:53:08Z"
"http://numismatics.org/collection/1956.163.869","Copper 1/2 penny of Machin, Thomas, Newburgh, 1787. 1956.163.869","1956.163.869","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh","","","","","","","","Breen 995||Seaby 3774cf||Vlack 18-87C","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.59","https://numismatics.org/collectionimages/19501999/1956/1956.163.869.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.869.rev.width175.jpg","2022-09-01T06:53:08Z"
"http://numismatics.org/collection/1956.163.870","Copper 1/2 penny of Machin, Thomas, Newburgh, 1788. 1956.163.870","1956.163.870","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh","","","","","","","","Breen 997||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","8.63","https://numismatics.org/collectionimages/19501999/1956/1956.163.870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.870.rev.width175.jpg","2022-09-01T06:53:09Z"
"http://numismatics.org/collection/1956.163.752","Copper 1/2 penny of Mould and Atlee, Newburgh, 1776. 1956.163.752","1956.163.752","","1776","1776","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh","","","","","","","","Breen 1008||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.71","https://numismatics.org/collectionimages/19501999/1956/1956.163.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.752.rev.width175.jpg","2022-09-01T06:52:47Z"
"http://numismatics.org/collection/1956.163.753","Copper 1/2 penny of Mould and Atlee, New York (N.Y.), 1776. 1956.163.753","1956.163.753","","1776","1776","","","Mould and Atlee","","","","George III||Charles III (pretender)","1/2 penny","North American","F","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1008||Castan Cayon.5051var||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITAN NIA","Britannia std. l.","","","","28.0","7.87","https://numismatics.org/collectionimages/19501999/1956/1956.163.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.753.rev.width175.jpg","2022-09-01T06:52:47Z"
"http://numismatics.org/collection/1965.301.46","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1965.301.46","1965.301.46","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","8.13","https://numismatics.org/collectionimages/19501999/1965/1965.301.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.301.46.rev.width175.jpg","2022-09-01T08:28:03Z"
"http://numismatics.org/collection/1975.117.21","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1778. 1975.117.21","1975.117.21","","1778","1778","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 993||Seaby 3774cf||Vlack 13-78B","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.64","https://numismatics.org/collectionimages/19501999/1975/1975.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.21.rev.width175.jpg","2022-09-02T03:44:04Z"
"http://numismatics.org/collection/1975.117.22","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1778. 1975.117.22","1975.117.22","","1778","1778","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 993||Seaby 3774cf||Vlack 12-78B","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.962","https://numismatics.org/collectionimages/19501999/1975/1975.117.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.22.rev.width175.jpg","2022-09-02T03:44:04Z"
"http://numismatics.org/collection/1975.117.26","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1975.117.26","1975.117.26","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf||Vlack 19-87C","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.802","https://numismatics.org/collectionimages/19501999/1975/1975.117.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.26.rev.width175.jpg","2022-09-02T03:44:04Z"
"http://numismatics.org/collection/1975.117.27","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1975.117.27","1975.117.27","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf||Vlack 17-87A","","","","","","","","GEORGIVS_III.REX.","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.872","https://numismatics.org/collectionimages/19501999/1975/1975.117.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.27.rev.width175.jpg","2022-09-02T03:44:04Z"
"http://numismatics.org/collection/1975.117.28","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 1975.117.28","1975.117.28","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf||Vlack 23-88A","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA.","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","8.224","https://numismatics.org/collectionimages/19501999/1975/1975.117.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.28.rev.width175.jpg","2022-09-02T03:44:05Z"
"http://numismatics.org/collection/1975.117.29","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 1975.117.29","1975.117.29","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf||Vlack 23-88A","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA.","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.979","https://numismatics.org/collectionimages/19501999/1975/1975.117.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.29.rev.width175.jpg","2022-09-02T03:44:05Z"
"http://numismatics.org/collection/1975.117.30","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 1975.117.30","1975.117.30","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf||Vlack 23-88A","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA.","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.742","https://numismatics.org/collectionimages/19501999/1975/1975.117.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.30.rev.width175.jpg","2022-09-02T03:44:05Z"
"http://numismatics.org/collection/1975.117.32","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 1975.117.32","1975.117.32","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf||Vlack 23-88A","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","","28.0","6.91","https://numismatics.org/collectionimages/19501999/1975/1975.117.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.32.rev.width175.jpg","2022-09-02T03:44:05Z"
"http://numismatics.org/collection/1975.117.33","Copper 1/2 penny, London (England), 1772. 1975.117.33","1975.117.33","","1772","1772","","","","","","","George III","1/2 penny","North American","Cf","","","","Struck","Copper","London (England)","","","","Great Britain","","","","Seaby 3774cf||Vlack 24-72C","","","","","","","","","bust of George III l.","BRITAN -- NIA./ 1772","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.164","https://numismatics.org/collectionimages/19501999/1975/1975.117.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.33.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.34","Copper 1/2 penny, London (England), 1772. 1975.117.34","1975.117.34","","1772","1772","","","","","","","George III","1/2 penny","North American","Cf","","","","Cast","Copper","London (England)","","","","Great Britain","","","","Seaby 3774cf||Vlack 24-72C","","","","","","","","","bust of George III l.","BRITAN -- NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.065","https://numismatics.org/collectionimages/19501999/1975/1975.117.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.34.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.35","Copper 1/2 penny of Machin, Thomas, Newburgh (Scotland), 1787. 1975.117.35","1975.117.35","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","Struck","Copper","Newburgh (Scotland)","","","","Great Britain","","","","Breen 996||Seaby 3774cf||Vlack 17-87B","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.792","https://numismatics.org/collectionimages/19501999/1975/1975.117.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.35.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.36","Copper 1/2 penny of Mould and Atlee, New York (England), 1776. 1975.117.36","1975.117.36","","1776","1776","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","Struck","Copper","New York (England)","","","","Great Britain","","","","Breen 1008||Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.674","https://numismatics.org/collectionimages/19501999/1975/1975.117.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.36.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.37","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1975.117.37","1975.117.37","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","Struck","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf||Vlack 18-87C","","","","","","","","GEORGIVS_III.REX","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.423","https://numismatics.org/collectionimages/19501999/1975/1975.117.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.37.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.38","Copper 1/2 penny of Machin's Mills, Newburgh (N.Y.), 1778. 1975.117.38","1975.117.38","","1778","1778","","","Machin's Mills","","","","George III, 1738-1820","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 993||Seaby 3774cf||Vlack 13-78B","","","","","","","","GEORGIVS. -- III. REX.","Bust of George III to l.","BRITAN -- NIA./ 1778","Seated Britannia to l. on globe, holding sprig and spear, shield rests at her side.","","","6","28.0","7.399","https://numismatics.org/collectionimages/19501999/1975/1975.117.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.38.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1975.117.39","Copper 1/2 penny of Machin's Mills, Newburgh (N.Y.), 1787. 1975.117.39","1975.117.39","","1787","1787","","","Machin's Mills","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf||Vlack 19-87C","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.615","https://numismatics.org/collectionimages/19501999/1975/1975.117.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.39.rev.width175.jpg","2022-09-02T03:44:06Z"
"http://numismatics.org/collection/1944.57.18","Copper 1/2 penny of Mould and Atlee, New York (N.Y.), 1773. 1944.57.18","1944.57.18","","1773","1773","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1004||Seaby 3774cf","","","","","","","","GEORGIVS.III.REX.","Bust of George III facing left","BRITAN_NIA.","Britannia seated, facing left","","","6","28.0","7.182","https://numismatics.org/collectionimages/19001949/1944/1944.57.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.57.18.rev.width175.jpg","2022-09-01T02:38:09Z"
"http://numismatics.org/collection/1944.57.19","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.57.19","1944.57.19","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.173","","","2022-09-01T02:38:09Z"
"http://numismatics.org/collection/1944.57.20","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.57.20","1944.57.20","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.424","","","2022-09-01T02:38:10Z"
"http://numismatics.org/collection/1995.92.1","Copper alloy 1/2 penny of George III, Great Britain, 1771. 1995.92.1","1995.92.1","","1771","1771","George III","","","","Great Britain--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","","28.0","7.077","","","2022-09-20T08:44:59Z"
"http://numismatics.org/collection/1995.92.2","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1995.92.2","1995.92.2","","1775","1775","George III","","","","Great Britain--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","","28.0","5.974","","","2022-09-20T08:45:00Z"
"http://numismatics.org/collection/1995.92.3","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1995.92.3","1995.92.3","","1760","1820","George III","","","","Great Britain--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","","28.0","4.483","","","2022-09-20T08:45:00Z"
"http://numismatics.org/collection/1981.110.84","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1981.110.84","1981.110.84","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","8.905","","","2022-09-02T05:21:11Z"
