"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80696","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80696","1944.100.80696","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.rev.width175.jpg","2022-09-01T02:03:12Z"
"http://numismatics.org/collection/1944.100.80697","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80697","1944.100.80697","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.585","https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80697.rev.width175.jpg","2022-09-01T02:03:12Z"
"http://numismatics.org/collection/1944.100.80698","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80698","1944.100.80698","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.rev.width175.jpg","2022-09-01T02:03:12Z"
"http://numismatics.org/collection/1944.100.80699","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80699","1944.100.80699","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","28.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.rev.width175.jpg","2022-09-01T02:03:12Z"
"http://numismatics.org/collection/1944.100.80736","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80736","1944.100.80736","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.rev.width175.jpg","2022-09-01T02:03:19Z"
"http://numismatics.org/collection/1944.100.80737","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80737","1944.100.80737","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80737.rev.width175.jpg","2022-09-01T02:03:19Z"
"http://numismatics.org/collection/1944.100.80738","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80738","1944.100.80738","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.rev.width175.jpg","2022-09-01T02:03:19Z"
"http://numismatics.org/collection/1944.100.80739","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80739","1944.100.80739","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80739.rev.width175.jpg","2022-09-01T02:03:20Z"
"http://numismatics.org/collection/1944.100.80740","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80740","1944.100.80740","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80740.rev.width175.jpg","2022-09-01T02:03:20Z"
"http://numismatics.org/collection/1944.100.80741","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80741","1944.100.80741","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80741.rev.width175.jpg","2022-09-01T02:03:20Z"
"http://numismatics.org/collection/1944.100.80742","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80742","1944.100.80742","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80742.rev.width175.jpg","2022-09-01T02:03:20Z"
"http://numismatics.org/collection/1944.100.80743","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80743","1944.100.80743","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80743.rev.width175.jpg","2022-09-01T02:03:20Z"
"http://numismatics.org/collection/1944.100.80744","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80744","1944.100.80744","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80745","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80745","1944.100.80745","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80745.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80746","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80746","1944.100.80746","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80746.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80747","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80747","1944.100.80747","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80747.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80748","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80748","1944.100.80748","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80748.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80749","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80749","1944.100.80749","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.rev.width175.jpg","2022-09-01T02:03:21Z"
"http://numismatics.org/collection/1944.100.80750","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80750","1944.100.80750","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80750.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80751","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80751","1944.100.80751","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80752","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80752","1944.100.80752","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80752.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80753","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80753","1944.100.80753","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80753.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80754","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80754","1944.100.80754","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80754.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80755","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80755","1944.100.80755","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80755.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80756","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80756","1944.100.80756","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.125","https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80756.rev.width175.jpg","2022-09-01T02:03:22Z"
"http://numismatics.org/collection/1944.100.80757","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80757","1944.100.80757","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80757.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80758","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80758","1944.100.80758","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80758.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80759","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80759","1944.100.80759","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80759.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80760","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80760","1944.100.80760","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80760.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80761","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80761","1944.100.80761","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80761.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80762","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80762","1944.100.80762","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","24.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80762.rev.width175.jpg","2022-09-01T02:03:23Z"
"http://numismatics.org/collection/1944.100.80763","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80763","1944.100.80763","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80763.rev.width175.jpg","2022-09-01T02:03:24Z"
